"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glee Cast",,"Don't Stop"
,2,"Glee Cast",,"Bella Notte"
,3,"Glee Cast",,"Sweet Transvestite"
,4,"Glee Cast",,Baby
,5,"Big Time Rush",,"Halfway There"
,6,Beyoncé,,"Love on Top"
,7,"Glee Cast",,"Me Against the Music"
,8,"Glee Cast",,"My Man"
,9,"Glee Cast",,"Teenage Dream"
,10,"Glee Cast",,"There's A Light (Over At The Frankenstein Place)"
,11,"Demi Lovato",,"World of Chances"
,12,"The Pretty Reckless",,You
,13,"Glee Cast",,"P.Y.T. (Pretty Young Thing)"
,14,"Ellie Goulding",,"This Love (Will Be Your Downfall)"
,15,"Glee Cast",,Animal
,16,Beyoncé,,"Ave Maria"
,17,"Jack Johnson",,"Banana Pancakes"
,18,"Big Time Rush","Snoop Dogg",Boyfriend
,19,"Glee Cast",,"Damn It, Janet"
,20,"Demi Lovato",,"Every Time You Lie"
,21,"Glee Cast","Gwyneth Paltrow","Forget You"
,22,Beyoncé,,Irreplaceable
,23,"Glee Cast",,"Loser Like Me"
,24,"Jessie J",B.o.B,"Price Tag"
,25,"Glee Cast",,Sing
,26,"Ellie Goulding",,"Your Song"
,27,"Kylie Minogue",,"All the Lovers"
,28,"Glee Cast",,"As If We Never Said Goodbye"
,29,Beyoncé,,"Broken-Hearted Girl"
,30,"Big Time Rush",,"City is Ours"
,31,"Jessie J",,"Do It Like a Dude"
,32,Coldplay,,"Every Teardrop Is a Waterfall"
,33,"Ellie Goulding",,Home
,34,Beyoncé,,"If I Were a Boy"
,35,"The Ordinary Boys",,"Lonely at the Top"
,36,B.o.B,"Bruno Mars","Nothin' on You"
,37,"Big Time Rush",,"Nothing Even Matters"
,38,"The Pretty Reckless",,"Nothing Left to Lose"
,39,"Jessie J",,Rainbow
,40,Rihanna,,Rehab
