"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,2,INTERWORLD,,METAMORPHOSIS
,3,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,4,"HUGEL; Merk & Kremont; Lirico En La Casa",,Marianela
,5,P!nk,,TRUSTFALL
,6,"Linkin Park",,Lost
,7,"Luude; Issey Cross",Moby,"Oh My"
,8,"Bomba Estéreo; Manu Chao",,"Me Duele"
,9,"Zara Larsson",,"Can't Tame Her"
,10,RAYE,"070 Shake",Escapism.
,11,"Don Diablo; Azteck",,"Not Alone"
,12,"Skrillex; Bobby Raps",,"Leave Me Like This"
,13,Jengi,,"Bel Mercy"
,14,"Oliver Heldens; Karen Harding",,Oops
,15,"Tungevaag; Lovespeake",,"I Knew It Was You"
,16,Brando,,"Sunday Monday"
,17,"Martin Garrix; JVKE",,Hero
,18,"Skrillex; Fred again..; Flowdan",,Rumble
,19,"Topic; HRVY",,"All Or Nothing"
,20,"DJ Kuba & Neitan; Bounce Inc.",,"Work My Body"
,21,"Felix Jaehn",,Wishlist
,22,"venbee; goddard.",,"messy in heaven"
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,25,"Bougenvilla; NOME.","Chris Alain","Long Train"
,26,"KERRIA; Amirchik",,"What If"
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,"Mau P",,"Gimme That Bounce"
,29,Firebeatz,,"Lose My Sh!t"
,30,"Alok; James Arthur",,"Work With My Love"
