"Chart ID",Position,Artist,Featured,"Song Title"
090394-rockmaker,1,"Elton John",,"Can You Feel the Love Tonight?"
090394-rockmaker,2,"Ace of Base",,"Don't Turn Around"
090394-rockmaker,3,"Boyz II Men",,"I'll Make Love to You"
090394-rockmaker,4,"John Mellencamp; Me'Shell Ndegéocello",,"Wild Night"
090394-rockmaker,5,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
090394-rockmaker,6,"Youssou N'Dour","Neneh Cherry","7 Seconds"
090394-rockmaker,7,"Collective Soul",,Shine
090394-rockmaker,8,"Sheryl Crow",,"All I Wanna Do"
090394-rockmaker,9,"Wet Wet Wet",,"Love Is All Around"
090394-rockmaker,10,Coolio,,"Fantastic Voyage"
090394-rockmaker,11,Babyface,,"When Can I See You?"
090394-rockmaker,12,"Mariah Carey",,"Anytime You Need A Friend"
090394-rockmaker,13,"Toni Braxton",,"You Mean the World to Me"
090394-rockmaker,14,"Jon Secada",,"If You Go"
090394-rockmaker,15,All-4-One,,"I Swear"
090394-rockmaker,16,Aerosmith,,Crazy
090394-rockmaker,17,Shampoo,,Trouble
090394-rockmaker,18,Whigfield,,"Saturday Night"
090394-rockmaker,19,"Green Day",,"Basket Case"
090394-rockmaker,20,Stiltskin,,Inside
090394-rockmaker,21,"Melissa Etheridge",,"Come to My Window"
090394-rockmaker,22,Blur,,"Girls & Boys"
090394-rockmaker,23,"Janet Jackson",,"Any Time, Any Place/And On and On"
090394-rockmaker,24,"Elton John",,"Circle of Life"
090394-rockmaker,25,Morrissey,,"The More You Ignore Me, The Closer I Get"
090394-rockmaker,26,"Ace of Base",,"The Sign"
090394-rockmaker,27,Soundgarden,,"Black Hole Sun"
090394-rockmaker,28,Erasure,,Always
090394-rockmaker,29,"Huey Lewis & The News",,"But It's Alright"
090394-rockmaker,30,Seal,,"Prayer for the Dying"
090394-rockmaker,31,Madonna,,"I'll Remember"
090394-rockmaker,32,"Richard Marx",,"The Way She Loves Me"
090394-rockmaker,33,Aaliyah,,"Back & Forth"
090394-rockmaker,34,"The Offspring",,"Come Out and Play"
090394-rockmaker,35,"Amy Grant",,"Lucky One"
090394-rockmaker,36,"Real McCoy",,"Another Night"
090394-rockmaker,37,"Big Mountain",,"Baby, I Love Your Way"
090394-rockmaker,38,"Warren G",,"This D.J."
090394-rockmaker,39,"Changing Faces","R. Kelly","Stroke You Up"
090394-rockmaker,40,"Inner Circle",,"Games People Play"
