"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Impossible
,2,Evanescence,,"Use My Voice"
,3,"London Grammar",,"Californian Soil"
,4,"The Neighbourhood",,"Devil's Advocate"
,5,"Nothing But Thieves",,Phobia
,6,MARINA,,"Man's World"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Jake Bugg",,"All I Need"
,9,"The Neighbourhood",,"Lost in Translation"
,10,"Ellie Goulding",,"Love I'm Given"
,11,"Everything Everything",,"Big Climb"
,12,"Of Monsters and Men",,Visitor
,13,"The Knocks","Foster the People","All About You"
,14,"Billie Eilish",,"Therefore I Am"
,15,Pitty,,"Na Tela"
,16,"The Weeknd",,"Too Late"
,17,"System of a Down",,"Protect the Land"
,18,Hurts,,Somebody
,19,"Dua Lipa; Angèle",,Fever
,20,"Foster the People",,"Under The Moon"
