"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Turner",,"Lay Low"
,2,"Reba McEntire",,"Going Out Like That"
,3,"Miranda Lambert",,"Little Red Wagon"
,4,"Carrie Underwood",,"Little Toy Guns"
,5,Madonna,,"Living for Love"
,6,"Keith Urban","Eric Church","Raise 'Em Up"
,7,"Kelsea Ballerini",,"Love Me Like You Mean It"
,8,"Dierks Bentley",,"Say You Do"
,9,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,10,"Kellie Pickler",,"Closer to Nowhere"
,11,"Rascal Flatts",,Riot
,12,"Lee Ann Womack",,"Send It On Down"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"One Direction",,"Night Changes"
,15,Ciara,,"I Bet"
,16,"Dolly Parton",,Home
,17,"Mickey Guyton",,"Better Than You Left Me"
,18,"K. Michelle",,"Love 'Em All"
,19,"Brantley Gilbert",,"One Hell of an Amen"
,20,"Taylor Swift",,Style
,21,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,22,Ne-Yo,"Juicy J","She Knows"
,23,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,24,"Maddie & Tae",,Fly
,25,"Sam Hunt",,"Take Your Time"
,26,"Sunny Sweeney",,"Bad Girl Phase"
,27,"Katie Armiger",,"One Night Between Friends"
,28,Beyoncé,,7/11
,29,"Little Big Town",,"Girl Crush"
,30,Shakira,,"You Don't Care About Me"
,31,Gloriana,,Trouble
,32,"Kelly Clarkson",,"Heartbeat Song"
,33,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,34,"Easton Corbin",,"Baby Be My Love Song"
,35,Hozier,,"Take Me to Church"
,36,"Ariana Grande",,"One Last Time"
,37,"Mo Pitney",,Country
,38,"Jana Kramer",,"I Got the Boy"
,39,"Nick Jonas",,Chains
,40,"Pitbull; Ne-Yo",,"Time of Our Lives"
,41,"Jessie J","2 Chainz","Burnin' Up"
,42,"Zac Brown Band",,Homegrown
,43,"Fifth Harmony","Kid Ink","Worth It"
,44,"Terri Clark",,Longer
,45,"Sara Evans",,"Good Love Is Hard to Find"
,46,"Kacey Musgraves",,Biscuits
,47,"Ashley Monroe",,"On to Something Good"
,48,"Conchita Wurst",,Heroes
,49,"Jo Dee Messina",,"A Woman's Rant"
,50,"Maroon 5",,Sugar
,51,"Chris Brown; Tyga",,Ayo
,52,"Jordin Sparks","2 Chainz","Double Tap"
,53,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,54,"Ruthie Collins",,"Ramblin' Man"
,55,"Tove Lo",,"Talking Body"
,56,Maná,Shakira,"Mi Verdad"
,57,"Lady A",,"Long Stretch of Love"
,58,RaeLynn,,"For a Boy"
,59,Rihanna,,"American Oxygen"
,60,"Billy Currington",,"Don't It"
