"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"emails i can't send"
,2,Slayyyter,,STARFUCKER
,3,"Kylie Minogue",,Tension
,4,"Troye Sivan",,"Something To Give Each Other"
,5,Roosevelt,,Embrace
,6,"Baby Queen",,"Quarter Life Crisis"
,7,"RAYE; The Heritage Orchestra",,"My 21st Century Symphony. (Live at the Royal Albert Hall)"
,8,Romy,,"Mid Air"
,9,Disclosure,,Alchemy
,10,Aitana,,alpha
,10,Elodie,,"RED LIGHT"
,12,Beyoncé,,RENAISSANCE
,13,"Jessie Ware",,"That! Feels Good!"
,14,"Martin Solveig",,"Back to Life"
,15,"Sophie Ellis-Bextor",,HANA
,16,"Joy Anonymous",,"Cult Classics"
,17,Jazzy,,"Constellations - EP"
,18,"The Beatles",,"The Beatles 1967 – 1970 (2023 Edition)"
,19,"Duran Duran",,"Danse Macabre"
,20,"Dolly Parton",,Rockstar
