"Chart ID",Position,Artist,Featured,"Song Title"
11062015-forogozz,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
11062015-forogozz,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
11062015-forogozz,3,Kwabs,,Walk
11062015-forogozz,4,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
11062015-forogozz,5,Kygo,"Parson James","Stole the Show"
11062015-forogozz,6,"Lost Frequencies",Janieck,Reality
11062015-forogozz,7,"Adam Lambert",,"Ghost Town"
11062015-forogozz,8,"Gorgon City",RØMANS,"Saving My Life"
11062015-forogozz,9,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
11062015-forogozz,10,"Gorgon City","Katy Menditta",Imagination
11062015-forogozz,11,"Fifth Harmony","Kid Ink","Worth It"
11062015-forogozz,12,Deorro,"Chris Brown","Five More Hours"
11062015-forogozz,13,"Major Lazer; DJ Snake",MØ,"Lean On"
11062015-forogozz,14,Röyksopp,,"Here She Comes Again"
11062015-forogozz,15,"DJ Snake; AlunaGeorge",,"You Know You Like It"
11062015-forogozz,16,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
11062015-forogozz,17,"The Weeknd",,"Ϲan't Feel My Face"
11062015-forogozz,18,Timeflies,,"Undress Rehearsal"
11062015-forogozz,19,Kadebostany,,"Castle In The Snow"
11062015-forogozz,20,"Robin Schulz","Francesco Yates",Sugar
11062015-forogozz,21,Sigala,,"Easy Love"
11062015-forogozz,22,"Lykke Li",,"No Rest For The Wicked"
11062015-forogozz,23,Kaskade,"Tess Comrie","Never Sleep Alone"
11062015-forogozz,24,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
11062015-forogozz,25,"DJ Smash",,"The Night Is Young"
11062015-forogozz,26,"Serge Devant",,"Fearing Love"
11062015-forogozz,27,"Lost Frequencies",,"Are You With Me"
11062015-forogozz,28,Serebro,,Kiss
11062015-forogozz,29,Hozier,,"Take Me to Church"
11062015-forogozz,30,ZHU,,Faded
