"Chart ID",Position,Artist,Featured,"Song Title"
110822-WBRU,1,"Steve Lacy",,"Bad Habit"
110822-WBRU,2,"Beach Weather",,"Sex, Drugs, Etc."
110822-WBRU,3,"Cigarettes After Sex",,Apocalypse
110822-WBRU,4,d4vd,,"Romantic Homicide"
110822-WBRU,5,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
110822-WBRU,6,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
110822-WBRU,7,"The 1975",,"I'm In Love With You"
110822-WBRU,8,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
110822-WBRU,9,"Hotel Ugly",,"Shut Up My Moms Calling"
110822-WBRU,10,"Declan McKenna",,Brazil
110822-WBRU,11,"Suki Waterhouse",,"Good Looking"
110822-WBRU,12,Gorillaz,Thundercat,"Cracker Island"
110822-WBRU,13,"Tame Impala",,"One More Hour"
110822-WBRU,14,"Sufjan Stevens",,"Fourth Of July"
110822-WBRU,15,"Steve Lacy",,Static
110822-WBRU,16,beabadoobee,,"the perfect pair"
110822-WBRU,17,"Rosa Linn",,SNAP
110822-WBRU,18,"Lana Del Rey",,"West Coast"
110822-WBRU,19,"Arctic Monkeys",,"Body Paint"
110822-WBRU,20,Paramore,,"This Is Why"
110822-WBRU,21,"The 1975",,"All I Need To Hear"
110822-WBRU,22,"girl in red",,"October Passed Me By"
110822-WBRU,23,Seafret,,Atlantis
110822-WBRU,24,"yuji; putri dahlia",,"Old Love"
110822-WBRU,25,"Cigarettes After Sex",,K.
110822-WBRU,26,quinnie,,"touch tank"
110822-WBRU,27,"TV Girl",,"Lovers Rock"
110822-WBRU,28,"The Killers",,boy
110822-WBRU,29,"The 1975",,Happiness
110822-WBRU,30,"The National","Bon Iver","Weird Goodbyes"
110822-WBRU,31,"Steve Lacy",,Mercury
110822-WBRU,32,"Men I Trust",,"Billie Toppy"
110822-WBRU,33,blink-182,,EDGING
110822-WBRU,34,Djo,,"End of Beginning"
110822-WBRU,35,"Caroline Polachek",,Sunset
110822-WBRU,36,"The 1975",,"About You"
110822-WBRU,37,"Montell Fish",,Exscape
110822-WBRU,38,Alvvays,,"After the Earthquake"
110822-WBRU,39,"Lana Del Rey",,"Brooklyn Baby"
110822-WBRU,40,"Mac DeMarco",,"For The First Time"
110822-WBRU,41,Mareux,,"The Perfect Girl"
110822-WBRU,42,Her's,,"What Once Was"
110822-WBRU,43,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
110822-WBRU,44,"girl in red",,Girls
110822-WBRU,45,Cafuné,,"Tek It"
110822-WBRU,46,"Tame Impala",,Eventually
110822-WBRU,47,PinkPantheress,,"Break it off"
110822-WBRU,48,Mitski,,"A Pearl"
110822-WBRU,49,"Milky Chance",,Synchronize
110822-WBRU,50,"Florence + the Machine",,Free
