"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Ariana Grande",,"fake smile"
,4,"Ariana Grande",,imagine
,5,"Ariana Grande",,"in my head"
,6,"Bebe Rexha",,"Last Hurrah"
,7,"Ariana Grande",,bloodline
,8,"Ariana Grande",,"bad idea"
,9,"Ariana Grande",,ghostin
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,"thank u, next"
,12,"Taylor Swift",,Style
,13,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,14,"Ariana Grande",,"make up"
,15,"Shawn Mendes",,Stitches
,16,Zedd,,"365 (with Katy Perry)"
,17,"Ariana Grande",,"goodnight n go"
,18,"Ariana Grande",,NASA
,19,"Ariana Grande",,"raindrops (an angel cried)"
,20,"Katy Perry",,Unconditionally
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,"Taylor Swift",,"I Know Places"
,23,"Taylor Swift",,Red
,24,"Taylor Swift",,"Wildest Dreams"
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,27,"Taylor Swift",,Delicate
,28,"Ariana Grande",,"no tears left to cry"
,29,"Ava Max",,"Sweet but Psycho"
,30,"Bhad Bhabie","Lil Baby",Geek'd
,31,"Billie Eilish",,"bury a friend"
,32,"Billie Eilish",,"when the party's over"
,33,"Katy Perry","Juicy J","Dark Horse"
,34,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,35,"Martin Garrix",Khalid,Ocean
,36,"Nicki Minaj","Skylar Grey","Bed of Lies"
,37,"Nicki Minaj",,"Good Form"
,38,"Nicki Minaj",,"Grand Piano"
,39,"Nicki Minaj",,"Nip Tuck"
,40,"Nicki Minaj",Future,Sir
