"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,"Senhit; Flo Rida",,Adrenalina
,3,"Natalia Gordienko",,Sugar
,4,TWICE,,"Perfect World"
,5,"Elena Tsagrinou",,"El Diablo"
,6,"Now United; R3HAB",,"One Love"
,7,"JEON SOMI",,"What You Waiting For"
,8,ITZY,,"In the morning"
,9,TWICE,,"Kura Kura"
,10,"Dajte Muzika",,"Green Forces"
,11,"JEON SOMI",,"DUMB DUMB"
,12,"Doja Cat",,"Boss Bitch"
,13,"THE ROOP",,Discoteque
,14,LISA,,MONEY
,15,HyunA,,"I'm Not Cool"
,16,TWICE,,"Fake & True"
,17,TWICE,,"CRY FOR ME"
,18,"Medusa; Girls Planet 999",,"Snake (뱀)"
,19,Mabel,,"Let Them Know"
,20,MAMAMOO,,HIP
,21,ITZY,,LOCO
,22,TWICE,,"The Feels"
,23,TWICE,,Alcohol-Free
,24,Jessi,,"NUNU NANA"
,25,TWICE,,FANCY
,26,TWICE,,"Like OOH-AHH"
,27,TWICE,,"Feel Special"
,28,TWICE,,"I CAN'T STOP ME"
,29,ENHYPEN,,Drunk-Dazed
,30,"REFUND SISTERS",,"DON'T TOUCH ME"
,31,"JEON SOMI",,BIRTHDAY
,32,"HyunA; Dawn",,"PING PONG"
,33,"Jackson Wang; Galantis",,"Pretty Please"
,34,IVE,,ELEVEN
,35,IZ*ONE,,Violeta
,36,Blåsemafian,Hazel,"Let Loose"
,37,BBGIRLS,,"Chi Mat Ba Ram"
,38,LOONA,,"PTT (Paint the Town)"
,39,"Ronela Hajati",,SEKRET
,40,CL,,"The Baddest Female"
,41,Doda,,"Don't Wanna Hide"
,42,Dotter,,"Little Tot"
,43,aespa,,"Black Mamba"
,44,"Tiësto; KAROL G",,"Don't Be Shy"
,45,"Britney Spears",,Toxic
,46,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,47,"SICKOTOY; Misha Miller",,Touché
,48,ITZY,,"I DON'T WANNA DANCE"
,49,"Topic; Bebe Rexha",,"Chain My Heart"
,50,TWICE,,BETTER
