"Chart ID",Position,Artist,Featured,"Song Title"
12292016-dubsxxx,1,"Hotel Garuda","Violet Days","Fixed on You"
12292016-dubsxxx,2,Audien,"Deb's Daughter","Crazy Love"
12292016-dubsxxx,3,MUNA,,"Winterbreak (Tiësto's Deep House Remix)"
12292016-dubsxxx,4,Myon,"Jenn Blosil","We Are the Ones"
12292016-dubsxxx,5,"Kap Slap","M. Bronx","Felt This Good"
12292016-dubsxxx,6,"The Weeknd","Daft Punk",Starboy
12292016-dubsxxx,7,"Dua Lipa",,"Blow Your Mind (Mwah)"
12292016-dubsxxx,8,"The Chainsmokers",Halsey,Closer
12292016-dubsxxx,9,"Julian Jordan",,"Midnight Dancers"
12292016-dubsxxx,10,"Disco Killerz; Liquid Todd","Jimmy Gnecco",Stellar
12292016-dubsxxx,11,VASSY,,"Nothing To Lose"
12292016-dubsxxx,12,"Thomas Gold",M.Bronx,"Saints & Sinners"
12292016-dubsxxx,13,Codeko,"Ashton Palmer",Afterglow
12292016-dubsxxx,14,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
12292016-dubsxxx,15,"Morgan Page",Lissie,"Don't Give Up"
12292016-dubsxxx,16,"Breathe Carolina; Husman","Carah Faye",Giants
12292016-dubsxxx,17,"DJ Snake","Justin Bieber","Let Me Love You"
12292016-dubsxxx,18,Krewella,,Team
12292016-dubsxxx,19,Fareoh,"Katelyn Tarver",Illegal
12292016-dubsxxx,20,Kygo,"Julia Michaels","Carry Me"
