"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hillsong United",,"Oceans (Where Feet May Fail)"
,2,HAIM,,"If I Could Change Your Mind"
,3,"Gareth Emery",Krewella,"Lights & Thunder"
,4,Skillet,,"Not Gonna Die"
,5,"Cash Cash","Bebe Rexha","Take Me Home"
,6,Avicii,,"Addicted to You"
,7,"Sam Smith",,"Money On My Mind"
,8,"John Martin",,"Anywhere For You"
,9,"Clean Bandit","Jess Glynne","Rather Be"
,10,OneRepublic,,"Burning Bridges"
,11,"Ellie Goulding",,"Beating Heart"
,12,"Duke Dumont","Jax Jones","I Got U"
,13,"London Grammar",,"Hey Now (Arty Remix)"
,14,tyDi,"Dia Frampton",Stay
,15,"Within Temptation","Piotr Rogucki","Whole World Is Watching"
,16,Tiësto,,"Red Lights"
,17,Volbeat,"Sarah Blackwood","Lonesome Rider"
,18,"Tegan and Sara",,"Don't Find Another Love"
,19,Eminem,,Legacy
,20,"Neon Trees",,"Sleeping With A Friend"
,21,"András Kállay-Saunders",,Running
,22,"David Guetta","Skylar Grey","Shot Me Down"
,23,"The Pretty Reckless",,"Heaven Knows"
,24,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,25,"Madeline Juno",,"Like Lovers Do"
,26,"Lily Allen",,"Our Time"
,27,"Angel Haze",Sia,"Battle Cry"
,28,NONONO,,"Hungry Eyes"
,29,"Foster the People",,"Coming of Age"
,30,"Cris Cab","Pharrell Williams","Liar Liar"
,31,"Le Youth","Dominique Young Unique","Dance With Me"
,32,"Nico & Vinz",,"Am I Wrong"
,33,"My Chemical Romance",,"Fake Your Death"
,34,ATB,Stanfour,"Face To Face"
,35,Foxes,,"Let Go for Tonight"
,36,"Christina Perri",,"I Don't Wanna Break"
,37,"Luke Bond","Roxanne Emery","On Fire"
,38,"Helene Fischer",,"Atemlos durch die Nacht"
,39,"Linkin Park",Rakim,"Guilty All The Same"
,40,"Martin Garrix; Jay Hardway",,Wizard
,41,"Gareth Emery","Bo Bruce",U
,42,Kodaline,,"One Day"
,43,Pitbull,G.R.L.,"Wild Wild Love"
,44,"Little Mix",,"Word Up!"
,45,Lorde,,"Glory and Gore"
,46,"Mia Martina",Dev,Danse
,47,"Christina Perri",,"Burning Gold"
,48,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,49,MarieMarie,,"Cotton Candy Hurricane"
,50,"Sunrise Avenue",,"Little Bit Love"
