"Chart ID",Position,Artist,Featured,"Song Title"
,1,Moniqué,,Friends
,2,PVRIS,,Monster
,3,"Jasmine Thompson",,"happy for you"
,4,MØ,,Kindness
,5,"Zhong Feifei",,B.U.R.N
,6,Anastacia,,"Paid My Dues"
,7,Jan,"Alaska Thunderfuck; Peppermint","Gay Hands Up"
,8,Rotana,,"Necessary Death"
,9,"Mia Wray",,"Never Gonna Be The Same"
,10,"Meng Jia",,Drip
,11,Brodka,,"Game Change"
,12,"Azealia Banks","Lazy Jay",212
,13,"Nina Sublatti",,"Maybe This Day"
,14,Aluna,,Envious
,15,Agnes,,"24 Hours"
,16,"Billie Eilish",,NDA
,17,"Ruth Lorenzo",,Crisálida
,18,Josephine,,Paliopaido
,19,Albina,,"La La Love"
,20,Alexia,,"Pentru Tine"
