"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Little Mix",,"Break Up Song"
,3,"Bright Light Bright Light",,"This Was My House"
,4,"Conan Gray",,"Wish You Were Sober"
,5,"5 Seconds of Summer",,Wildflower
,6,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,7,"Melanie C",,"Who I Am"
,8,"Flume; Toro y Moi",,"The Difference"
,9,"Fickle Friends",,"Eats Me Up"
,10,MGMT,,"As You Move Through the Earth"
,11,"Hailee Steinfeld",,"I Love You's"
,12,Giraffage,,Basketball
,13,"Perfume Genius",,"On the Floor"
,14,"Purity Ring",,"pink lightning"
,15,Girlpool,,"Like I'm Winning It"
,16,"Bright Eyes",,"Persona Non Grata"
,17,"Róisín Murphy",,"Murphy's Law"
,18,"All Time Low",,"Melancholy Kaleidocope"
,19,"Hayley Williams",,Roses/Lotus/Violet/Iris
,20,Shura,"Ivy Sole","Elevator Girl"
,21,OneRepublic,,"Better Days"
,22,"Purity Ring",,Peacefall
,23,"Ava Max",,"Kings & Queens"
,24,Disclosure,,Ecstasy
,25,"Jessie Ware",,Spotlight
,26,"Empress Of",,"Give Me Another Chance"
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"Alina Baraz",6LACK,Morocco
,29,"All Time Low",,"Getaway Green"
,30,"Circa Waves",,"Battered & Bruised"
