"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pale Waves",,Easy
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,jxdn,,"Better Off Dead"
,4,"Bebe Rexha",,Sacrifice
,5,"Miley Cyrus",,"Angels Like You"
,6,"Isaac Dunbar",,"fan behavior"
,7,"Alexander 23",,"Cry Over Boys"
,8,KSI,"YUNGBLUD; Polo G",Patience
,9,"Ava Max",,"My Head & My Heart"
,10,"DPR IAN",,Nerves
,11,"Kali Uchis",,telepatía
,12,"Twenty One Pilots",,"Shy Away"
,13,"DAY LIMNS",,"Finais Mentem"
,14,YUNGBLUD,"Machine Gun Kelly","acting like that"
,15,"Dua Lipa",,"We're Good"
,16,"Pale Waves",,"She's My Religion"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Against The Current",,weapon
,19,Jão,,"AMOR PIRATA"
,20,Birdy,,Loneliness
,21,ROSÉ,,"On The Ground"
,22,"MOD SUN","Avril Lavigne",Flames
,23,"Nessa Barrett",jxdn,"la di die"
,24,"Imagine Dragons",,"Follow You"
,25,"Olivia Rodrigo",,"deja vu"
,26,19&YOU,"Carlie Hanson","PART OF YOU"
,27,"ONE OK ROCK",,Renegades
,28,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,29,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,30,"Pale Waves",,"You Don't Own Me"
