"Chart ID",Position,Artist,Featured,"Song Title"
062522-Idris,1,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
062522-Idris,2,"Boston Manor",,Foxglove
062522-Idris,3,Silverstein,,Ultraviolet
062522-Idris,4,"Bad Omens",,"Like a Villain"
062522-Idris,5,"The Devil Wears Prada",,Watchtower
062522-Idris,6,"Skip The Use; MDNS",,"Till The End"
062522-Idris,7,Architects,,"when we were young"
062522-Idris,8,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
062522-Idris,9,"My Chemical Romance",,"The Foundations of Decay"
062522-Idris,10,DOROTHY,,"Rest In Peace"
062522-Idris,11,"Trash Boat","Milkie Way","Bad Entertainment"
062522-Idris,12,Dayseeker,,"Neon Grave"
062522-Idris,13,"Ice Nine Kills",,"Wurst Vacation"
062522-Idris,14,Korn,,Forgotten
062522-Idris,15,Placebo,,"Happy Birthday In The Sky"
062522-Idris,16,"Capital Theatre",,"Delicately Poised"
062522-Idris,17,Thrice,,"Dead Wake"
062522-Idris,18,"Sam Fender",,"Long Way Off"
062522-Idris,19,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
062522-Idris,20,"Nothing More",,"TIRED OF WINNING"
062522-Idris,21,Fozzy,,"I Still Burn"
062522-Idris,22,Thornhill,,Raw
062522-Idris,23,"Motionless In White",,Masterpiece
062522-Idris,24,"Florence + the Machine",,"My Love"
062522-Idris,25,"Saint Asonia",,"Above It All"
062522-Idris,26,KALUSH,,"Stefania (Kalush Orchestra)"
062522-Idris,27,"Ocean Grove",,"SEX DOPE GOLD"
062522-Idris,28,Alvan,Ahez,Fulenn
062522-Idris,29,Måneskin,,SUPERMODEL
062522-Idris,30,"Cornelia Jakobs",,"Hold Me Closer"
062522-Idris,31,"Eddie Vedder",,"Brother The Cloud"
062522-Idris,32,S10,,"De Diepte"
062522-Idris,33,"Nothing But Thieves",,"Life's Coming in Slow"
062522-Idris,34,MARO,,"saudade, saudade"
062522-Idris,35,"Bob Moses",,"Love Brand New"
062522-Idris,36,Novelists,LANDMVRKS,Heretic
062522-Idris,37,"Nova Twins",,Puzzles
062522-Idris,38,"The Interrupters",,"In The Mirror"
062522-Idris,39,Metric,,"All Comes Crashing"
062522-Idris,40,"Fire From the Gods",,SOS
062522-Idris,41,Alissic,,"Everybody's Dead Inside"
062522-Idris,42,"Royal Blood",,Honeybrains
062522-Idris,43,Vukovi,,LASSO
062522-Idris,44,Inhaler,,"These Are The Days"
062522-Idris,45,"The Wonder Years",,"Oldest Daughter"
062522-Idris,46,"BRKN LOVE",,"Little Black Box"
062522-Idris,47,"Sam Ryder",,"SPACE MAN"
062522-Idris,48,"Cane Hill",,"A Form of Protest"
062522-Idris,49,"Sigrid; Bring Me The Horizon",,"Bad Life"
062522-Idris,50,YUNGBLUD,,"The Funeral"
