"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,hoax
,2,"Gracie Abrams",,"For Real This Time"
,3,"Julia Jacklin",,"Love, Try Not to Let Go"
,4,"Taylor Swift",,august
,5,"Gracie Abrams",,"Two people"
,6,"Gracie Abrams",,"Where do we go now?"
,7,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,8,"Taylor Swift",,"tis the damn season"
,9,"Lana Del Rey","Father John Misty","Let the Light In"
,10,"Lana Del Rey","Tommy Genesis",Peppers
,11,boygenius,,"We're In Love"
,12,MUNA,,"Home By Now"
,13,"Caroline Polachek",,"Butterfly Net"
,14,MUNA,,"Loose Garment"
,15,"Reneé Rapp",,"Snow Angel"
,16,"Ethel Cain",,"American Teenager"
,17,boygenius,,$20
,18,MUNA,,"No Idea"
,19,"Gracie Abrams",,"I know it won't work"
,20,"Gracie Abrams",,"Feels Like"
,21,"Rina Sawayama",,"Hold the Girl"
,22,boygenius,,"Not Strong Enough"
,23,"Taylor Swift",,"right where you left me"
,24,"Ethel Cain",,"Hard Times"
,25,"Taylor Swift","Bon Iver",evermore
,26,"Rina Sawayama",,Forgiveness
,27,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,28,"Soccer Mommy",,"With U"
,29,"Lana Del Rey",,"Taco Truck x VB"
,30,"Billie Eilish",,"What Was I Made For?"
