"Chart ID",Position,Artist,Featured,"Song Title"
202228-parachutekid-2-2-2,1,"Rina Sawayama",,"This Hell"
202228-parachutekid-2-2-2,2,Beyoncé,,"BREAK MY SOUL"
202228-parachutekid-2-2-2,3,Ripe,,Settling
202228-parachutekid-2-2-2,4,Måneskin,,SUPERMODEL
202228-parachutekid-2-2-2,5,"Pale Waves",,Jealousy
202228-parachutekid-2-2-2,6,"Sam Ryder",,"SPACE MAN"
202228-parachutekid-2-2-2,7,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
202228-parachutekid-2-2-2,8,"Carly Rae Jepsen",,"Western Wind"
202228-parachutekid-2-2-2,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
202228-parachutekid-2-2-2,10,"Nicky Youre; Dazy",,Sunroof
202228-parachutekid-2-2-2,11,"Harry Styles",,"As It Was"
202228-parachutekid-2-2-2,12,Myle,,Overkill
202228-parachutekid-2-2-2,13,"The Lumineers",,"WHERE WE ARE"
202228-parachutekid-2-2-2,14,"Daisy Grenade","The Ready Set","Already Dead"
202228-parachutekid-2-2-2,15,Lizzo,,"About Damn Time"
202228-parachutekid-2-2-2,16,"Mayday Parade",,Thunder
202228-parachutekid-2-2-2,17,"Lady Gaga",,"Hold My Hand"
202228-parachutekid-2-2-2,18,"Florence + the Machine",,Free
202228-parachutekid-2-2-2,19,Ben&Ben,,"Langyang Pag-Ibig"
202228-parachutekid-2-2-2,20,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
202228-parachutekid-2-2-2,21,"Florence + the Machine",,"My Love"
202228-parachutekid-2-2-2,22,"Maggie Rogers",,"Want Want"
202228-parachutekid-2-2-2,23,"Said the Sky","The Maine","Go On Then, Love"
202228-parachutekid-2-2-2,24,"A Day to Remember","Mark Hoppus",Re-Entry
202228-parachutekid-2-2-2,25,Joji,,"Glimpse of Us"
202228-parachutekid-2-2-2,26,anees,,"sun and moon"
202228-parachutekid-2-2-2,27,"Glass Animals",,"Heat Waves"
202228-parachutekid-2-2-2,28,Myle,,"Not Ready"
202228-parachutekid-2-2-2,29,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
202228-parachutekid-2-2-2,30,"My Chemical Romance",,"The Foundations of Decay"
