"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristian Kostov",,"Beautiful Mess"
,2,"Måns Zelmerlöw",,Heroes
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Zedd; Alessia Cara",,Stay
,5,"The Chainsmokers",,Paris
,6,"Maroon 5","Wiz Khalifa",Payphone
,7,"Bruno Mars",,Finesse
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,"The Chainsmokers",Halsey,Closer
,10,gnash,"Olivia O'Brien","i hate u, i love u"
,11,"Bruno Mars",,"That's What I Like"
,12,"Bruno Mars",,Perm
,13,"Dami Im",,"Sound of Silence"
,14,"Sergey Lazarev",,"You Are The Only One"
,15,"The Chainsmokers",,Young
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Måns Zelmerlöw",,"Should've Gone Home"
,18,"Måns Zelmerlöw",,"Fire In the Rain"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Hailee Steinfeld; Grey",Zedd,Starving
,21,"Emmelie de Forest",,"Only Teardrops"
,22,"Jacques Houdek",,"My Friend"
,23,"The Chainsmokers","Phoebe Ryan","All We Know"
,24,"Jonas Blue","JP Cooper","Perfect Strangers"
,25,Freddie,,Pioneer
,26,"Polina Gagarina",,"A Million Voices"
,27,"Flo Rida","David Guetta","Club Can't Handle Me"
,28,"Shawn Mendes",,Mercy
,29,"Michael Bublé",,"I Believe In You"
,30,"SunStroke Project",,"Hey Mamma"
