"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nine Inch Nails",,Discipline
,2,"Murray Gold",,"Song of Freedom"
,3,"Mumford & Sons",,"Only Love"
,4,Keane,,"Bend and Break"
,5,"Lord Huron",,"Ends of the Earth"
,6,Enya,,"May It Be"
,7,"Nine Inch Nails",,"Dead Souls"
,8,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,9,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,10,"Olly Murs","Demi Lovato",Up
,11,"Mr. Probz",,"Nothing Really Matters"
,12,Hanson,,"Scream And Be Free"
,13,"Death Cab for Cutie",,"Binary Sea"
,14,"Fitz and the Tantrums",,"The Walker"
,15,"Spin Doctors",,"Two Princes"
,16,Journey,,"Anything is Possible"
,17,Radiohead,,Cuttooth
,18,"Act As If",,"L.A. Kid"
,19,"Marc Enfroy",,"Finding Elysium"
,20,"Foster the People",,"Are You What You Want To Be?"
