"Chart ID",Position,Artist,Featured,"Song Title"
042117-ry4n,1,Disciples,,"On My Mind"
042117-ry4n,2,"Rag'n'Bone Man",,Skin
042117-ry4n,3,"Astrid S",,Breathe
042117-ry4n,4,"Louisa Johnson",,"Best Behaviour"
042117-ry4n,5,Sigrid,,"Don't Kill My Vibe"
042117-ry4n,6,"Jax Jones",RAYE,"You Don't Know Me"
042117-ry4n,7,ZAYN,PARTYNEXTDOOR,"Still Got Time"
042117-ry4n,8,"Martin Solveig","Ina Wroldsen",Places
042117-ry4n,9,Wiktoria,,"As I Lay Me Down"
042117-ry4n,10,"Calvin Harris","Frank Ocean; Migos",Slide
042117-ry4n,11,Lorde,,"Green Light"
042117-ry4n,12,"Alice Merton",,"No Roots"
042117-ry4n,13,"Joakim Lundell",Arrhult,"All I Need"
042117-ry4n,14,"DJ Khaled","Beyoncé; JAY-Z",Shining
042117-ry4n,15,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
042117-ry4n,16,"Harry Styles",,"Sign of the Times"
042117-ry4n,17,"Big Sean",,"Bounce Back"
042117-ry4n,18,Sheppard,,"Keep Me Crazy"
042117-ry4n,19,MUNA,,"I Know A Place"
042117-ry4n,20,"Burak Yeter","Danelle Sandoval",Tuesday
042117-ry4n,21,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
042117-ry4n,22,PARTYNEXTDOOR,,"Not Nice"
042117-ry4n,23,KYLE,"Lil Yachty",iSpy
042117-ry4n,24,Drake,,Passionfruit
042117-ry4n,25,AJR,,Weak
042117-ry4n,26,Anne-Marie,,"Ciao Adios"
042117-ry4n,27,"The Weeknd",,Secrets
042117-ry4n,28,"Julia Michaels",,Issues
042117-ry4n,29,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
042117-ry4n,30,Mariette,,"A Million Years"
042117-ry4n,31,"Iggy Azalea",,"Mo Bounce"
042117-ry4n,32,"Ace Wilder",,"Wild Child"
042117-ry4n,33,"Little Mix",,"No More Sad Songs"
042117-ry4n,34,"Zara Larsson",,"Only You"
042117-ry4n,35,Grandtheft,"Delaney Jane","Easy Go"
042117-ry4n,36,"Kodak Black",,"Tunnel Vision"
042117-ry4n,37,"Hifi Sean","Crystal Waters",Testify
042117-ry4n,38,Kaleo,,"Way Down We Go"
042117-ry4n,39,"PON CHO","Paige IV",Frozen
042117-ry4n,40,Sia,,Unstoppable
