"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,3,Loreen,,Tattoo
,4,"Kali Uchis","Omar Apollo","Worth the Wait"
,5,Beyoncé,,"AMERICA HAS A PROBLEM"
,6,Froukje,,"Naar Het Licht"
,7,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,8,Brunette,,"Future Lover"
,9,Libianca,,People
,10,"Coco Jones",,ICU
,11,"Kali Uchis",,Moonlight
,12,"ROSALÍA; Rauw Alejandro",,BESO
,13,"Lana Del Rey",,"Say Yes To Heaven"
,14,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,15,"Kali Uchis",,"Como Te Quiero Yo"
,16,SZA,,"Kill Bill"
,17,RAYE,"070 Shake",Escapism.
,18,SZA,,"Nobody Gets Me"
,19,Alessandra,,"Queen of Kings"
,20,"Blanca Paloma",,EAEA
,21,SZA,,Low
,22,"Noa Kirel",,Unicorn
,23,"KAROL G; Shakira",,TQG
,24,"Lana Del Rey",SYML,"Paris, Texas"
,25,SZA,,"Love Language"
,26,"Lana Del Rey",,"West Coast"
,27,"Clara La San",,"In This Darkness"
,28,"Kali Uchis",,Endlessly
,29,Halle,,"Part of Your World"
,30,"Frank Ocean",,Seigfried
,31,"Lana Del Rey","Father John Misty","Let the Light In"
,32,"Kali Uchis","Summer Walker","Deserve Me"
,33,Beyoncé,,PURE/HONEY
,34,SZA,"Travis Scott","Open Arms"
,35,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,36,SZA,,"Drew Barrymore"
,37,SZA,,"Gone Girl"
,38,SZA,"Ol' Dirty Bastard",Forgiveless
,39,SZA,,SOS
,40,Beyoncé,,HEATED
