"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scotty McCreery",,"Five More Minutes"
,2,"Khalid; Normani",,"Love Lies"
,3,Drake,,"God's Plan"
,4,"Thomas Rhett",,"Marry Me"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"Alice Merton",,"No Roots"
,8,"Brett Eldredge",,"The Long Way"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Camila Cabello",,"Never Be the Same"
,11,Bazzi,,Mine
,12,"Luke Bryan",,"Most People Are Good"
,13,LANco,,"Greatest Love Story"
,14,"Russell Dickerson",,Yours
,15,"WALK THE MOON",,"One Foot"
,16,"Camila Cabello",,"Into It"
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,"Keith Urban",,"Parallel Line"
,19,"Natti Natasha",Ozuna,Criminal
,20,"Bruno Mars","Cardi B","Finesse (Remix)"
,21,"Easton Corbin",,"A Girl Like You"
,22,MK,,17
,23,AJR,"Rivers Cuomo","Sober Up"
,24,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,25,"Marshmello; Anne-Marie",,FRIENDS
,26,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,27,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,28,"Devin Dawson",,"All On Me"
,29,"Dierks Bentley",,"Woman, Amen"
,30,"Jason Aldean",,"You Make It Easy"
,31,"St. Vincent",,"Los Ageless"
,32,"Keith Urban",,Female
,33,"Taylor Swift","Ed Sheeran; Future","End Game"
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"Jason Aldean",,"You Make It Easy"
,36,Anitta,"J Balvin",Downtown
,37,Khalid,,Saved
,38,"Darius Rucker",,"For the First Time"
,39,"Billy Joel",,"Tell Her About It"
,40,"Camila Cabello",,"She Loves Control"
,41,"Morgan Wallen","Florida Georgia Line","Up Down"
,42,"The Chainsmokers",,"Sick Boy"
,43,"Remy Ma","Chris Brown","Melanin Magic (Pretty Brown)"
,44,"The Killers",,"Run for Cover"
,45,"High Valley",,"She's With Me"
,46,"The Chainsmokers",,"You Owe Me"
,47,"Foster the People",,"Sit Next to Me"
,48,Migos,,"Stir Fry"
,49,"Jon Pardi",,"She Ain't in It"
,50,"Cole Swindell",,"Stay Downtown"
