"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,2,"Rag'n'Bone Man",,"All You Ever Wanted"
,3,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,4,"Ava Max",,"My Head & My Heart"
,5,Celeste,,"Love Is Back"
,6,Celeste,,"Tonight Tonight"
,7,"Shane Codd",,"Get Out My Head"
,8,Celeste,,"Stop This Flame"
,9,"Dua Lipa",,"We're Good"
,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,11,"Nathan Dawe; Little Mix",,"No Time for Tears"
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,SZA,,"Good Days"
,14,"United Kingdolls",,"UK Hun?"
,15,Tiësto,,"The Business"
