"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Baraz",,"To Me"
,2,"Chloe x Halle",,"Do It"
,3,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,4,StaySolidRocky,,"Party Girl"
,5,"Alina Baraz",,"Say You Know"
,6,"Monte Booker",Smino,Kolors
,7,"Alina Baraz",,Frank
,8,"Alina Baraz",Smino,"Gimme The Wheel"
,9,Ultradiox,,"Walked In"
,10,"Alina Baraz",,"Who Got Me"
,11,"Alina Baraz",,"Take It Home"
,12,"Alina Baraz",,"More Than Enough"
,13,"Alina Baraz",,"Night and Morning"
,14,Mabel,,"One Shot"
,15,"Megan Thee Stallion",,"Captain Hook"
,16,"Isaac Dunbar",,"makeup drawer"
,17,"Alina Baraz",,"The Beginning"
,18,"Alina Baraz",Nas,"Until I Met You"
,19,"Alina Baraz",,"Be Good"
,20,"Don Toliver",,"After Party"
,21,"Alina Baraz",,Endlessly
,22,"Alina Baraz",,"Memo Blue"
,23,"Isaac Dunbar",,"comme des garçons (like the boys)"
,24,"Doja Cat","Gucci Mane","Like That"
,25,"Audrey Mika",,"Y U Gotta B Like That"
,26,"Alina Baraz",6LACK,Morocco
,27,"Isaac Dunbar",,"onion boy"
,28,"Bhad Bhabie","Lil Baby",Geek'd
,29,"Alina Baraz",,"My Whole Life"
,30,"Megan Thee Stallion",,Savage
,31,"Isaac Dunbar",,suicide
,32,Mabel,,"Don't Call Me Up"
,33,"Doja Cat",,"Say So"
,34,"Isaac Dunbar",,"freshman year"
,35,"Isaac Dunbar",,"isaac's insects"
,36,"Dua Lipa",,"Blow Your Mind (Mwah)"
,37,"Isaac Dunbar",,boy
,38,"Isaac Dunbar",,colony
,39,"Isaac Dunbar",,pharmacy
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
