"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"I'll Be There"
,2,"Kelly Clarkson",,Heat
,3,"Julia Michaels","Trippie Redd",Jump
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Álvaro Soler",,"La Cintura"
,6,"Troye Sivan",,Bloom
,7,"Selena Gomez",,"Back to You"
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,"Taylor Swift",,Delicate
,10,"Bebe Rexha",,"I'm a Mess"
,11,Anne-Marie,,2002
,12,Kiiara,,Messy
,13,"Nicki Minaj","Ariana Grande",Bed
,14,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,15,"Clean Bandit","Demi Lovato",Solo
,16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,17,"Hayley Kiyoko",Kehlani,"What I Need"
,18,"Years & Years",,"If You're Over Me"
,19,MNEK,"Hailee Steinfeld",Colour
,20,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,21,"Belly (rapper)","The Weeknd","What You Want"
,22,"Shawn Mendes",,Nervous
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Charlie Puth",,"Slow It Down"
,26,PNAU,"Kira Divine","Go Bang"
,27,"Christine and the Queens",Dâm-Funk,Girlfriend
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,"Ariana Grande",,"no tears left to cry"
,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,31,"Kelly Clarkson",,"Meaning of Life"
,32,"Betty Who",,"Just Thought You Should Know"
,33,"New Order","John Barnes","World in Motion"
,34,"KIDS SEE GHOSTS",,"Cudi Montage"
,35,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,36,"Nicki Minaj",,Chun-Li
,37,"King Princess",,1950
,38,"Backstreet Boys",,"Don't Go Breaking My Heart"
,39,"Céline Dion",,Ashes
,40,Anne-Marie,,"Can I Get Your Number"
