"Chart ID",Position,Artist,Featured,"Song Title"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Jack Harlow",,"First Class"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Future,"Drake; Tems","WAIT FOR U"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Kendrick Lamar","Kodak Black","Silent Hill"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Lil Baby",,"In A Minute"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Post Malone","Roddy Ricch","Cooped Up"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"The Kid LAROI",,"Thousand Miles"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Future,"Kanye West","KEEP IT BURNIN"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Polo G",,Distraction
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Kodak Black",,"Super Gremlin"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Justin Bieber",,Ghost
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Lil Baby",,"Right On"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Gunna; Future","Young Thug","pushin P"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Bad Bunny",,"Moscow Mule"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,Latto,,"Big Energy"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,Drake,"Lil Baby","Wants and Needs"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Lil Durk",Gunna,"What Happened To Virgil"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Lil Baby",,Frozen
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Post Malone","Doja Cat","I Like You (A Happier Song)"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Joji,,"Glimpse of Us"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"A Boogie Wit da Hoodie","Kodak Black",Drowning
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Giveon,,"Lie Again"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Kendrick Lamar","Taylour Paige","We Cry Together"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Kendrick Lamar","Tanna Leone","Mr. Morale"
parlezvouslabaguettesvp-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"DaBaby; YoungBoy Never Broke Again",,Bestie
