"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122798,1,U2,,"Sweetest Thing"
boofrnds-122798,2,"Alanis Morissette",,"Thank U"
boofrnds-122798,3,"Britney Spears",,"...Baby One More Time"
boofrnds-122798,4,"Spice Girls",,Goodbye
boofrnds-122798,5,"New Radicals",,"You Get What You Give"
boofrnds-122798,6,Cher,,Believe
boofrnds-122798,7,Cake,,"Never There"
boofrnds-122798,8,"The Offspring",,"Pretty Fly (For a White Guy)"
boofrnds-122798,9,"The Cardigans",,"My Favourite Game"
boofrnds-122798,10,Korn,,"Got the Life"
boofrnds-122798,11,Madonna,,"The Power of Good-Bye"
boofrnds-122798,12,Björk,,"Alarm Call"
boofrnds-122798,13,Sonique,,"It Feels So Good"
boofrnds-122798,14,"Shania Twain",,"That Don't Impress Me Much"
boofrnds-122798,15,Hole,,Malibu
boofrnds-122798,16,Placebo,,"You Don't Care About Us"
boofrnds-122798,17,"Lenny Kravitz",,"Fly Away"
boofrnds-122798,18,"Ms. Lauryn Hill",,Ex-Factor
boofrnds-122798,19,R.E.M.,,Lotus
boofrnds-122798,20,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
