"Chart ID",Position,Artist,Featured,"Song Title"
,1,York,,"The Awakening"
,2,Gouryella,,Gouryella
,3,"Lost Witness",,"Red Sun Rising"
,4,Solarstone,,"Seven Cities (Atlantis Mix)"
,5,Haddaway,,"What Is Love"
,6,Envio,,"Touched by the Sun"
,7,Chicane,"Bryan Adams","Don't Give Up"
,8,Schiller,Heppner,"Dream of You"
,9,"Ian Van Dahl",Marsha,"Castles in the Sky"
,10,"Lola Dutronic",,"(Another) Christmas Without Snow"
,11,"DJ Sammy; Yanou",Do,Heaven
,12,"Solid Sessions",,Janeiro
,13,"High Contrast","Selah Corbin","The Agony & The Ecstasy"
,14,Liquid,,"Orlando Dawn"
,15,Gouryella,,Tenshi
,16,KayCee,,"I Feel You"
,17,"Ferry Corsten","Simon Lebon",Fire
,18,"Girls Aloud",,"Sound of the Underground"
,19,"Alice Deejay",,"Better Off Alone"
,20,Wham!,,"Last Christmas"
,21,Darude,,"Feel the Beat"
,22,Puretone,,"Addicted To Bass"
,23,"Dolphin's Mind",,"Believe in You (The Whistle Song)"
,24,Lustral,,Everytime
,25,"Bebe Rexha",,"I'm a Mess"
,26,"Milli Vanilli",,"Girl You Know It's True"
,27,Animotion,,Obsession
,28,Poppy,,"Fashion After All"
,29,Noémi,,"When Angels Kiss"
,30,Aurora,,"Hear You Calling"
