"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Pitbull,Kesha,Timber
,3,OneRepublic,,"Counting Stars"
,4,Lorde,,Royals
,5,"A Great Big World; Christina Aguilera",,"Say Something"
,6,Passenger,,"Let Her Go"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Imagine Dragons",,Demons
,9,"Katy Perry",,Roar
,10,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,11,"One Direction",,"Story of My Life"
,12,"Miley Cyrus",,"Wrecking Ball"
,13,"Ellie Goulding",,Burn
,14,Avicii,,"Wake Me Up"
,15,Lorde,,Team
,16,Beyoncé,JAY-Z,"Drunk in Love"
,17,"The Neighbourhood",,"Sweater Weather"
,18,Drake,"Majid Jordan","Hold On, We're Going Home"
,19,Bastille,,Pompeii
,20,"Katy Perry",,Unconditionally
,21,"Miley Cyrus",,"Adore You"
,22,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,23,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,24,Zedd,"Hayley Williams","Stay the Night"
,25,"Sage the Gemini",IamSu,"Gas Pedal"
,26,"Sara Bareilles",,Brave
,27,"Capital Cities",,"Safe and Sound"
,28,JAY-Z,"Justin Timberlake","Holy Grail"
,29,"Lady Gaga",,Applause
,30,"Idina Menzel",,"Let It Go"
,31,"DJ Snake; Lil Jon",,"Turn Down for What"
,32,"Imagine Dragons",,Radioactive
,33,"One Direction",,"Best Song Ever"
,34,"American Authors",,"Best Day of My Life"
,35,"Jason Derulo",,"Marry Me"
,36,Eminem,,"Rap God"
,37,"Jason Derulo","2 Chainz","Talk Dirty"
,38,"Martin Garrix",,Animals
,39,Avicii,,"Hey Brother"
,40,"John Newman",,"Love Me Again"
