"Chart ID",Position,Artist,Featured,"Song Title"
,1,15&,,Somebody
,2,Zion.T,Gaeko,Babay
,3,C-CLOWN,,"Shaking Heart"
,4,"Standing Egg",,"Miss Flower"
,5,"LEE HI",,Rose
,6,INFINITE,,"Man In Love"
,7,M.I.B,,"Nod Along!"
,8,"Girl's Day",,Expect
,9,"Gavy NJ",,"Farewell Cinema"
,10,K.Will,,"Love Blossom"
,11,Lunafly,,"Fly to Love"
,12,C-CLOWN,ÁLI,"Do You Remember"
,13,G-DRAGON,,Go
,14,"Sunny Hill; Daybreak",,"Love Actually"
,15,aa,,"Come Back"
,16,U-KISS,,"Standing Still"
,17,SHINee,,"Dream Girl"
,18,Phantom,,"COme As You Are"
,19,Electroboyz,"Nana of After School","Ma Boy 3"
,20,Davichi,"Verbal Jint","Be Warmed"
