"Chart ID",Position,Artist,Featured,"Song Title"
06162020-jaden_themusicfreak,1,Oasis,,Supersonic
06162020-jaden_themusicfreak,2,"Ariana Grande; Justin Bieber",,"Stuck with U"
06162020-jaden_themusicfreak,3,"Ariana Grande","A$AP Ferg","Hands On Me"
06162020-jaden_themusicfreak,4,"Tokio Hotel",,Monsoon
06162020-jaden_themusicfreak,5,Oasis,,"Sad Song"
06162020-jaden_themusicfreak,6,"Tones and I",,"Dance Monkey"
06162020-jaden_themusicfreak,7,Oasis,,Columbia
06162020-jaden_themusicfreak,8,"Echo & the Bunnymen",,"The Killing Moon"
06162020-jaden_themusicfreak,9,Bearstronaut,,Shadow
06162020-jaden_themusicfreak,10,Oasis,,"Be Here Now"
