"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Kim Petras",,"I Don't Want It At All"
,3,"Kate Bush",,"Hounds of Love"
,4,"Kim Petras",,"Slow It Down"
,5,"Tove Lo",,"disco tits"
,6,Halsey,,"Bad at Love"
,7,"Demi Lovato",,"Only Forever"
,8,"Kim Petras","Baby E",Hills
,9,"Amy Shark",,Adore
,10,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,11,"Taylor Swift",,"Dancing With Our Hands Tied"
,12,"Amy Shark",,"Drive You Mad"
,13,"Taylor Swift",,Delicate
,14,"Taylor Swift",,"Don't Blame Me"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,"Ellie Goulding",,President
,18,"Camila Cabello","Young Thug",Havana
,19,"Fleetwood Mac",,Gypsy
,20,"Demi Lovato",,"Daddy Issues"
,21,BETSY,,Fair
,22,"Kate Bush",,Cloudbusting
,23,"Taylor Swift",,"So It Goes..."
,24,"Lil Peep",,"Awful Things"
,25,Flume,,"Wall Fuck"
,26,"Adore Delano",,"I Adore U"
,27,Halsey,,"100 Letters"
,28,"Sam Smith",,"Say It First"
,29,"Kate Bush",,Babooshka
,30,"Carly Rae Jepsen",,Fever
,31,"Carly Rae Jepsen",,"The One"
,32,SOPHIE,,"It's Okay To Cry"
,33,Halsey,"Cashmere Cat",Hopeless
,34,"Taylor Swift",,"Getaway Car"
,35,"Amy Shark",,Weekends
,36,"Dua Lipa",,"New Rules"
,37,"Tove Lo",,"Disco Tits (Oliver Remix)"
,38,"Tove Lo",,Bitches
,39,Eurythmics,,"Here Comes the Rain Again"
,40,"Tove Lo",,"Light Beams (Chapter III)"
