"Chart ID",Position,Artist,Featured,"Song Title"
051511-briry,1,"Jessie J",,"Nobody's Perfect"
051511-briry,2,"Adam Lambert",,Sleepwalker
051511-briry,3,"My Chemical Romance",,"Planetary (GO!)"
051511-briry,4,"Katy Perry","Kanye West",E.T.
051511-briry,5,"Katy B",,"Broken Record"
051511-briry,6,"Clare Maguire",,"The Last Dance"
051511-briry,7,Yellowcard,,"Hang You Up"
051511-briry,8,"Lady Gaga",,"Born This Way"
051511-briry,9,Deluka,,OMFG
051511-briry,10,Zowie,,"Bite Back"
051511-briry,11,"White Lies",,Strangers
051511-briry,12,Lenka,,"Heart Skips A Beat"
051511-briry,13,"Natalia Kills",,Wonderland
051511-briry,14,"The Pretty Reckless",,"Just Tonight"
051511-briry,15,Flashguns,,"Passions of a Different Kind"
051511-briry,16,"The Blackout",,"Higher & Higher"
051511-briry,17,Rihanna,,S&M
051511-briry,18,"Finger Eleven",,"Whatever Doesn't Kill Me"
051511-briry,19,"Britney Spears",,"Till the World Ends"
051511-briry,20,Adele,,"Someone Like You"
