"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elis Regina",,"Aprendendo a Jogar"
,2,"Brandi Carlile",,"Before it Breaks"
,3,"Elis Regina",,"O Bêbado e a Equilibrista"
,4,"Milton Nascimento",,"Ponta de Areia"
,5,"Elis Regina",,"Como Nossos Pais"
,6,"Laura Pausini",,Incancellabile
,7,Zazie,,"Chanson d'ami"
,8,P!nk,,"Wild Hearts Can't Be Broken"
,9,Halestorm,,"Familiar Taste Of Poison"
,10,"Wallis Bird",,"Blossoms In The Street"
,11,"Mariah Carey",,Butterfly
,12,"Natalia Kukulska",,Dłoń
,13,"Sarah McLeod",,"Bad Valentine"
,14,"Björk; Thom Yorke",,"I've Seen It All"
,15,IU,,"Dear Name"
