"Chart ID",Position,Artist,Featured,"Song Title"
04142023-mohyl,1,SOMOH,,Anything
04142023-mohyl,2,"Bel; girlhouse",,PBR
04142023-mohyl,3,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
04142023-mohyl,4,Cashier,,"Fear of the Past"
04142023-mohyl,5,GRAZER,,"The Lonely Example"
04142023-mohyl,6,Money,,Flacco
04142023-mohyl,7,Momma,,"Bang Bang"
04142023-mohyl,8,"Moody Joody",,"Lost In A Midnight"
04142023-mohyl,9,"Her New Knife",,douglasland.v1
04142023-mohyl,10,quannnic,,"life imitates life"
04142023-mohyl,11,Phoenix,Clairo,"After Midnight"
04142023-mohyl,12,"spill tab",,Window
04142023-mohyl,13,"MJ Cole","piri; Tommy Villiers","Feel It"
04142023-mohyl,14,"Narrow Head",,"The Real"
04142023-mohyl,15,"Narrow Head",,Gearhead
04142023-mohyl,16,"Rose Gray",,"Prettier Than You"
04142023-mohyl,17,"Nilüfer Yanya",,"chase me"
04142023-mohyl,18,"Fly By Midnight",,"Nothing New"
04142023-mohyl,19,MIRSY,,"You Can Stay"
04142023-mohyl,20,"Hot Mulligan",,"Shhhh! Golf is On"
04142023-mohyl,21,"Fred again..; Skrillex; Four Tet",,"Baby again.."
04142023-mohyl,22,FLO,"Missy Elliott","Fly Girl"
04142023-mohyl,23,Bedridden,,"Clara's Mouth"
04142023-mohyl,24,"Narrow Head",,"Flesh & Solitude"
04142023-mohyl,25,crushed,,bedside
04142023-mohyl,26,"Calvin Harris; Ellie Goulding",,Miracle
04142023-mohyl,27,"Fred again..",,"Delilah (pull me out of this)"
04142023-mohyl,28,Tigercub,,"The Perfume Of Decay"
04142023-mohyl,29,"Kelsea Ballerini",,"MUSCLE MEMORY"
04142023-mohyl,30,PinkPantheress,,"Boy's a liar"
04142023-mohyl,31,"Denzel Curry",slowthai,ZATOICHI
04142023-mohyl,32,"Balance and Composure",,"Last to Know"
04142023-mohyl,33,"Runner Boy; Babebee",,BACKWARDS
04142023-mohyl,34,betcover!!,,母船
04142023-mohyl,35,"John Summit; Hayla",,"Where You Are"
04142023-mohyl,36,"Cowgirl Clue",,"Picket Fence"
04142023-mohyl,37,"Leaving Time",,"Head Down"
04142023-mohyl,38,"Balance and Composure",,"Savior Mode"
04142023-mohyl,39,揺らぎ,,"Here I Stand"
04142023-mohyl,40,Paramore,,"Running Out of Time"
04142023-mohyl,41,"Juan Cordero",,SWAT
04142023-mohyl,42,Fleshwater,,"Kiss the Ladder"
04142023-mohyl,43,"The Blessed Madonna",,"Serotonin Moonbeams"
04142023-mohyl,44,"Cathedral Bells; Rew",,"Clinging to the Ground"
04142023-mohyl,45,Skourge,,"Torrential Torment"
04142023-mohyl,46,"The Bones of J.R. Jones",,Trouble
04142023-mohyl,47,"The Berries",,Prime
04142023-mohyl,48,"Narrow Head",,Trepanation
04142023-mohyl,49,"Fall Out Boy",,"Love From The Other Side"
04142023-mohyl,50,salute,,"Wait For It"
