"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,Realize
,2,"Royal Blood",,Typhoons
,3,KennyHoopla,"Travis Barker",ESTELLA//
,4,"Foo Fighters",,"No Son of Mine"
,5,Citizen,,"I Want to Kill You"
,6,Lucero,,"Back in Ohio"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Mammoth WVH",,Distance
,9,"Rina Sawayama",,LUCID
,10,"Harry Styles",,"Treat People With Kindness"
,11,tUnE-yArDs,,"hold yourself."
,12,"Tiarra Girls",,"Can't Stop the World"
,13,JessieLou,,"This App Sucks (Delete!)"
,14,"Chris Cornell",,"Watching The Wheels"
,15,Boxteles,,"You Can't Fall In Love For The Sake Of It"
,16,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,17,"MOD SUN","Avril Lavigne",Flames
,18,"Megan Nash",,Quiet
,19,AC/DC,,"Shot in the Dark"
,20,HAIM,,"Feel the Thunder"
,21,"Teenage Wrist",,Yellowbelly
,22,"Taylor Swift",HAIM,"no body, no crime"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Art d'Ecco",,"TV God"
,25,"The Offspring",,"Let the Bad Times Roll"
,26,"Art d'Ecco",,"Head Rush"
,27,"The Horrors",,Lout
,28,"Green Day",,"Here Comes the Shock"
,29,"Manchester Orchestra",,"Bed Head"
,30,"Jeff Rosenstock",,"Hang In The Heat"
