"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryan Adams; Rod Stewart; Sting",,"All for Love"
,2,"Ace of Base",,"All That She Wants"
,3,"Michael Bolton",,"Said I Loved You...But I Lied"
,4,"Bryan Adams",,"Please Forgive Me"
,5,Salt-N-Pepa,,Shoop
,6,"The Cranberries",,Linger
,7,Domino,,"Getto Jam"
,8,"10,000 Maniacs",,"Because the Night"
,9,"Tag Team",,"Whoomp! (There It Is)"
,10,"Culture Beat",,"Mr. Vain"
,11,Babyface,,"Never Keeping Secrets"
,12,Nirvana,,"Heart-Shaped Box"
,13,2Pac,,"Keep Ya Head Up"
,14,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,15,"Pearl Jam",,Daughter
,16,"Queen Latifah",,U.N.I.T.Y.
,17,"Joshua Kadison",,Jessie
,18,"Ace of Base",,"The Sign"
,19,Haddaway,,"What Is Love"
,20,"Gin Blossoms",,"Found Out About You"
,21,Radiohead,,Creep
,22,"Stone Temple Pilots",,Creep
,23,"Billy Joel",,"All About Soul"
,24,All-4-One,,"So Much in Love"
,25,Us3,,"Cantaloop (Flip Fantasia)"
,26,TOOL,,Sober
,27,"Billy Joel",,"The River of Dreams"
,28,Haddaway,,"Life (Everybody Needs Somebody to Love)"
,29,"Blind Melon",,"No Rain"
,30,Aerosmith,,Cryin'
,31,"Inner Circle",,"Sweat (A La La La La Long)"
,32,"Janet Jackson",,If
,33,Björk,,"Big Time Sensuality"
,34,Heart,,"Will You Be There (In the Morning)"
,35,UB40,,"Higher Ground"
,36,"A Tribe Called Quest",,"Award Tour"
,37,"Smashing Pumpkins",,Today
,38,"Shaquille O'Neal",,"(I Know I Got) Skillz"
,39,U2,,"Stay (Faraway, So Close!)"
,40,"Mr. Big",,"Wild World"
,41,"Tony! Toni! Toné!",,Anniversary
,42,"The Breeders",,Cannonball
,43,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
,44,"Def Leppard",,"Two Steps Behind"
,45,Salt-N-Pepa,"En Vogue","Whatta Man"
,46,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,47,Shai,,Yours
,48,"Phil Collins",,"Both Sides of the Story"
,49,"Chantay Savage",,"Betcha'll Never Find"
,50,"New Kids on the Block",,"Dirty Dawg"
