"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,2,"Snail Mail",,"Golden Dream"
,3,Tinashe,,"Cash Race"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"Alina Baraz",Khalid,"Off the Grid"
,6,"NAV; Gunna","Travis Scott",Turks
,7,"Snail Mail",,Thinning
,8,"Jack River",,"Dark Star"
,9,"Matt Maeson",,Hallucinogenics
,10,"Megan Thee Stallion",,Savage
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,"Kota Banks",,Italiana
,13,"Frank Ocean",,"Self Control"
,14,Alvvays,,"Atop a Cake"
,15,Duplicate,,duplicate
,16,"Dua Lipa",,Hallucinate
,17,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,18,"Jay Som",,Baybee
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,Prince,,1999
