"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHAED,,"No Other Way"
,2,Fitz,,"Head Up High"
,3,"David Solomon","Gia Koka","Someone Like You"
,4,"Bad Suns",,"Baby Blue Shades"
,5,BTS,,Dynamite
,6,"Jackson Wang; Galantis",,"Pretty Please"
,7,"All Time Low",blackbear,Monsters
,8,"Judah & The Lion",,"Beautiful Anyway"
,9,"Lennon Stella",,"Merry Christmas Darling"
,10,"Ritt Momney",,"Put Your Records On"
,11,"The Knocks","Foster the People","All About You"
,12,"Julia Michaels",,"Lie Like This"
,13,LEDGER,,"My Arms"
,14,"Pete Yorn",,"The World"
,15,"Foo Fighters",,"Shame Shame"
,16,"Bad Wolves",,Sober
,17,BLACKPINK,"Cardi B","Bet You Wanna"
,18,Clairo,,Sofia
,19,"James Bay",,"Chew On My Heart"
,20,"Ariana Grande",,positions
,21,"Bon Iver",,AUATC
,22,"Taylor Swift","Bon Iver",exile
,23,"The 1975",,"If You're Too Shy (Let Me Know)"
,24,"Million Miles",,"Dance With Me"
,25,"Morgan Wallen",,"7 Summers"
,26,"Hamilton Leithauser",,Isabella
,27,"Gus Dapperton",,"Post Humorous"
,28,Augustana,,Okay
,29,"Blitzen Trapper",,"Don't Let Me Run"
,30,"Chris Cornell",,Patience
,31,"Taylor Swift",,betty
,32,"Matt Costa",,Slow
,33,"The Heavy Hours",,"Don't Walk Away"
,34,Phantoms,,"Want to Know"
,35,"David Guetta; Sia",,"Let's Love"
,36,"Bingo Players; Disco Fries",Viiq,"Forever Love"
,37,"Kygo; OneRepublic",,"Lose Somebody"
,38,Hachiku,,"I'll Probably Be Asleep"
,39,"Gabby Barrett","Charlie Puth","I Hope"
,40,"Ariana Grande",,34+35
,41,"Corey Taylor",,"Black Eyes Blue"
,42,"Dua Lipa",,Levitating
,43,"Calvin Harris; The Weeknd",,"Over Now"
,44,AWOLNATION,Grouplove,Radical
,45,"Morgan Wallen",,"More Than My Hometown"
,46,Wallows,Clairo,"Are You Bored Yet?"
,47,MisterWives,,"3 small words"
,48,Roosevelt,,"Feels Right"
,49,Wallows,,OK
,50,"Miley Cyrus",,"Midnight Sky"
