"Chart ID",Position,Artist,Featured,"Song Title"
05142022-DawnFMAirplay,1,"St. Vincent",,"The Melting Of The Sun"
05142022-DawnFMAirplay,2,Mareux,,"The Perfect Girl"
05142022-DawnFMAirplay,3,"Kate Bush",,"Get Out Of My House"
05142022-DawnFMAirplay,4,"Violet Chachki; Allie X",,"Mistress Violet"
05142022-DawnFMAirplay,5,"Kate Bush",,"Night of the Swallow"
05142022-DawnFMAirplay,6,ROSALÍA,,HENTAI
05142022-DawnFMAirplay,7,"St. Vincent",,"Candy Darling"
05142022-DawnFMAirplay,8,"St. Vincent",,"...At The Holiday Party"
05142022-DawnFMAirplay,9,"Kate Bush",,Babooshka
05142022-DawnFMAirplay,10,SZA,,"I Hate U"
05142022-DawnFMAirplay,11,Björk,,"Army of Me"
05142022-DawnFMAirplay,12,SASAMI,"Dustin Payseur","I Was a Window"
05142022-DawnFMAirplay,13,Sevdaliza,,"High Alone"
05142022-DawnFMAirplay,14,"Helena Deland",,Pale
05142022-DawnFMAirplay,15,"Magdalena Bay",,"Follow the Leader"
05142022-DawnFMAirplay,16,Mirah,,"Cold Cold Water"
05142022-DawnFMAirplay,17,"Donna Missal",,"(to me) your face is love"
05142022-DawnFMAirplay,18,Sevdaliza,,"Everything is Everything"
05142022-DawnFMAirplay,19,Sevdaliza,,Rhode
05142022-DawnFMAirplay,20,"Megan Thee Stallion",,"Stalli (Freestyle)"
05142022-DawnFMAirplay,21,Björk,,"Pagan Poetry"
05142022-DawnFMAirplay,22,"Helena Deland",,"Someone New"
05142022-DawnFMAirplay,23,"Bree Runway",,"Somebody Like You"
05142022-DawnFMAirplay,24,Mirah,,"Mt. St. Helens"
05142022-DawnFMAirplay,25,"Doja Cat",,"Get Into It (Yuh)"
