"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Twenty One Pilots",,"Shy Away"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Olivia Rodrigo",,"drivers license"
,8,Coldplay,,"Higher Power"
,9,Anitta,,"Girl From Rio"
,10,"Dua Lipa",,"Love Again"
,11,"The Weeknd",,"Save Your Tears"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,14,"Little Mix",Saweetie,Confetti
,15,"Pabllo Vittar",,"Ama Sofre Chora"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,P!nk,,"All I Know So Far"
,18,Lorde,,"Solar Power"
,19,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,20,"Imagine Dragons",,Cutthroat
