"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Noah Kahan",,"Stick Season"
,6,"Bryson Tiller",,"Whatever She Wants"
,7,"Future; Metro Boomin","Travis Scott",Cinderella
,8,"21 Savage",,redrum
,9,"Travis Scott","Playboi Carti",FE!N
,10,"4batz; Drake",,"act ii: date @ 8 (remix)"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Sexyy Red",,"Get It Sexyy"
,13,"Morgan Wallen",,"Last Night"
,14,"Rich Amiri",,"ONE CALL"
,15,"Jack Harlow",,"Lovin On Me"
,16,Dasha,,Austin
,17,"Future; Metro Boomin",,"We Don't Trust You"
,18,"Future; Metro Boomin","The Weeknd","Young Metro"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Flo Milli",,"Never Lose Me"
,21,"Don Toliver",,Bandit
,22,"Morgan Wallen",,"You Proof"
,23,"Luke Combs",,"Where The Wild Things Are"
,24,BigXthaPlug,,Mmhmm
,25,"Lil Tecca",,500lbs
,26,Yeat,,Breathe
,27,"Zach Bryan",,"Heading South"
,28,"Noah Kahan; Post Malone",,"Dial Drunk"
,29,"Morgan Wallen",,"Wasted On You"
,30,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,31,"Jessie Murph","Jelly Roll","Wild Ones"
,32,"Tyler, The Creator","Kali Uchis","See You Again"
,33,"J. Cole",,"No Role Modelz"
,34,"Zach Bryan",,"Sun To Me"
,35,"Luke Combs",,"Fast Car"
,36,"Zach Bryan",,"Oklahoma Smokeshow"
,37,Drake,"J. Cole","First Person Shooter"
,38,"Kanye West",,Heartless
,39,"Kanye West",,"Father Stretch My Hands Pt. 1"
,40,JID,"21 Savage; Baby Tate","Surround Sound"
,41,$uicideboy$,,"Us Vs. Them"
,42,"Morgan Wallen",ERNEST,Cowgirls
,43,"Future; Metro Boomin",,"Ice Attack"
,44,"YG Marley",,"Praise Jah In The Moonlight"
,45,Drake,Yeat,IDGAF
