"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx; Troye Sivan",,1999
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,breathin
,4,"Mariah Carey",,GTFO
,5,"Lady Gaga",,"Hair Body Face"
,6,"Queens of the Stone Age",,"If I Had A Tail"
,7,"Little Mix",,"Joan of Arc"
,8,"Emmit Fenn",,"Painting Greys"
,9,"Billie Eilish",,"Six Feet Under"
,10,Rammstein,,Sonne
,11,CXLOE,,"Tough Love"
,12,"Little Mix",,Wasabi
,13,Grimes,HANA,"We Appreciate Power"
,14,"Florence + the Machine",,"What Kind of Man"
,15,SYML,,"Where's My Love"
,16,Rihanna,,"Yeah, I Said It"
,17,Tinashe,"ScHoolboy Q","2 On"
,18,"ZHU; AlunaGeorge",,Automatic
,19,BANKS,,"Beggin for Thread"
,20,Rihanna,,"Bitch Better Have My Money"
,21,"Cardi B",,"Bodak Yellow"
,22,"George FitzGerald",,Burns
,23,"Dillon Francis; Kygo","James Hersey","Coming Over"
,24,"Demi Lovato",,"Cool for the Summer"
,25,"Sandro Cavazza",,"Don't Hold Me"
,26,RZLZ,,Floating
,27,"The Eden Project",,Fumes
,28,Halsey,,Gasoline
,29,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,30,RuPaul,,Glamazon
,31,"Ariana Grande",,"God is a woman"
,32,Passenger,,"Heart to Love"
,33,"King Henry","Sasha Alex Sloan","I'll Be There"
,34,"Ariana Grande",,"Into You"
,35,"Twenty One Pilots",,Jumpsuit
,36,"Oh Wonder",,Landslide
,37,"Jorja Smith",Stormzy,"Let Me Down"
,38,"Bombay Bicycle Club",,"Lights Out, Words Gone"
,39,"Alice Jemima",,Liquorice
,40,"Zimmer; Kartell",,"Lost Your Mind - Kartell Remix"
