"Chart ID",Position,Artist,Featured,"Song Title"
-6,1,Griff,,"One Night"
-6,2,"Caroline Polachek",,Billions
-6,3,Mitski,,"The Only Heartbreaker"
-6,4,"Griff; Sigrid",,"Head on Fire"
-6,5,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
-6,6,"Charli XCX","Rina Sawayama","Beg for You"
-6,7,Mitski,,"Stay Soft"
-6,8,"Conan Gray",,Telepath
-6,9,Mitski,,"Love Me More"
-6,10,"FKA twigs",Shygirl,"papi bones"
-6,11,"Alfie Templeman",,Broken
-6,12,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-6,13,"FKA twigs","The Weeknd","tears in the club"
-6,14,"FKA twigs",,"meta angel"
-6,15,"Doja Cat",,"Get Into It (Yuh)"
-6,16,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
-6,17,Dayglow,,"Close To You"
-6,18,"FKA twigs",Rema,jealousy
-6,19,Lali,,Disciplina
-6,20,"Tom Aspaul",,"Let Them (It's All Love)"
