"Chart ID",Position,Artist,Featured,"Song Title"
,1,Faouzia,,"Tears Of Gold"
,2,"DeDe Negra",,"Kawałek Podłogi"
,3,"Alicja Szemplińska",,"Prawie My"
,4,"LIZOT; Holy Molly",,"Menage A Trois"
,5,"Liza Misnikova",,"Pepelny (Ashen)"
,6,"Young Igi",Włodi,THC
,7,"Tate McRae",,stupid
,8,Topic,A7S,"Breaking Me"
,9,"Isabela Merced",,Papi
,10,"Kaja Jabłońska",Pit,Hipnotycznie
,11,Foothills,"Dominique Le Mon","For Good"
,12,"Natalia Zastępa",,Kłopoty
,13,"Robin Schulz",Alida,"In Your Eyes"
,14,"Camila Cabello",DaBaby,"My Oh My"
,15,"Daria Reczek",,"Nie Polubisz Mnie"
,16,kenzie,,Motives
,17,Kizo,"Mr. Polska; Tymek",Rajaner
,18,Sonia,,"I Don't Know"
,19,"Agata Gładysz",,Jak
,20,"Julie Bergan; Seeb",,"Kiss Somebody"
,21,"Madison Mars",KLARA,"I Will Let You Down"
,22,"Viki Gabor",,Superhero
,23,"Trevor Daniel",,Falling
,24,"Roxie Węgiel",,"Half Of My Heart"
,25,"Destiny Rogers",,Euphoria
,26,"Alok; Dynoro",,"On & On"
,27,"Don Diablo",Brando,Congratulations
,28,"Ella Eyre",,"New Me"
,29,"Olivia Rodrigo",,"All I Want"
,30,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,31,"Alan Walker; Ava Max",,"Alone, Pt. II"
,32,"Hailee Steinfeld",,"Wrong Direction"
,33,Glowie,,Unlovable
,34,"Mike Williams","Moa Lisa","Make You Mine"
,35,"The Weeknd",,"Blinding Lights"
,36,Sanah,,"Proszę Pana"
,37,"Becky Hill","Shift K3Y","Better Off Without You"
,38,DeathbyRomy,,Problems
,39,Georgia,,"24 Hours"
,40,"Charlotte Lawrence",,"Joke's On You"
