"Chart ID",Position,Artist,Featured,"Song Title"
12161978-amsvec-70sredux,1,Kraftwerk,,"Neon Lights"
12161978-amsvec-70sredux,2,Toto,,"Hold the Line"
12161978-amsvec-70sredux,3,"The Undertones",,"Teenage Kicks"
12161978-amsvec-70sredux,4,"The Cars",,"My Best Friend's Girl"
12161978-amsvec-70sredux,5,Blondie,,"Hanging On The Telephone"
12161978-amsvec-70sredux,6,"The Cars",,"Moving In Stereo"
12161978-amsvec-70sredux,7,Exile,,"Kiss You All Over"
12161978-amsvec-70sredux,8,Firefall,,"Strange Way"
12161978-amsvec-70sredux,9,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
12161978-amsvec-70sredux,10,"Hot Chocolate",,"Every 1's a Winner"
12161978-amsvec-70sredux,11,Queen,,"We Will Rock You"
12161978-amsvec-70sredux,12,"The Cars",,"You're All I've Got Tonight"
12161978-amsvec-70sredux,13,"Nick Gilder",,"Hot Child in the City"
12161978-amsvec-70sredux,14,"The Only Ones",,"Another Girl, Another Planet"
12161978-amsvec-70sredux,15,"Talking Heads",,"Take Me To The River"
12161978-amsvec-70sredux,15,"Kate Bush",,"Hammer Horror"
12161978-amsvec-70sredux,17,Heart,,"Straight On"
12161978-amsvec-70sredux,18,"The Cars",,"Bye Bye Love"
12161978-amsvec-70sredux,19,999,,Homicide
12161978-amsvec-70sredux,20,Queen,,"Bicycle Race"
