"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Dermot Kennedy",,"Kiss Me"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"First Aid Kit",,"Out of My Head"
,5,"First Aid Kit",,Angel
,6,Lauv,,Stranger
,7,"London Grammar",,"Lord It's A Feeling"
,8,MUNA,,"What I Want"
,9,"M-22; Ella Henderson",,Heartstrings
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,"The Weeknd",,"Best Friends"
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"Taylor Swift",,Carolina
,14,OneRepublic,,"I Ain't Worried"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Lewis Capaldi",,"Forget Me"
,17,Beyoncé,,"ALIEN SUPERSTAR"
,18,"Ava Max",,"Million Dollar Baby"
,19,"Chris Brown",,"Under The Influence"
,20,"Hailee Steinfeld","Anderson .Paak",Coast
,21,"Tom Grennan",,"All These Nights"
,22,"Sam Fender",,"Getting Started"
,23,"Joel Corry; Becky Hill",,HISTORY
,24,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
,25,"LeAnn Rimes",,awakening
,26,Beyoncé,,"BREAK MY SOUL"
,27,RAYE,,"Black Mascara."
,28,"The Weeknd",,"How Do I Make You Love Me?"
,29,Future,"Drake; Tems","WAIT FOR U"
,30,"Tom Odell",,"Another Love"
,31,"Demi Lovato",,"4 EVER 4 ME"
,32,"Carly Rae Jepsen",,"Beach House"
,33,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,34,"Cian Ducrot; Ella Henderson",,"All For You"
,35,Birdy,,"Quietly Yours"
,36,"Meghan Trainor",,"Don't I Make It Look Easy"
,37,Labrinth,,"Kill For Your Love"
,38,"Gabrielle Aplin",,"Call Me"
,39,"Rina Sawayama",,"Catch Me in the Air"
,40,"The Killers",,boy
