"Chart ID",Position,Artist,Featured,"Song Title"
,1,Basshunter,,"Angel in the Night"
,2,"Kings of Leon",,"Sex on Fire"
,3,McFly,,Lies
,4,Basshunter,,"All I Ever Wanted"
,5,"Eric Prydz",,Pjanoo
,6,"The Pussycat Dolls",,"When I Grow Up"
,7,"Blue Lagoon",,"Break My Stride"
,8,"Iglu & Hartly",,"In This City"
,9,N-Force,,"All My Life"
,10,"Kylie Minogue",,"The One"
,11,Elbow,,"One Day Like This"
,12,Madcon,,Beggin'
,13,"Gym Class Heroes",The-Dream,"Cookie Jar"
,14,September,,"Cry for You"
,15,"The Script",,"The Man Who Can't Be Moved"
,16,"Jordin Sparks",,Tattoo
,17,"Katy Perry",,"I Kissed a Girl"
,18,"Miley Cyrus",,"See You Again"
,19,Rihanna,,Disturbia
,20,M.I.A.,,"Paper Planes"
