"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"George Ezra",,"Green Green Grass"
,3,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,4,Lizzo,,"About Damn Time"
,5,OneRepublic,,"I Ain't Worried"
,6,"Sigala; Talia Mar",,"Stay the Night"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,Bru-C,,"No Excuses"
,10,"Doja Cat",,Vegas
,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,12,Latto,,"Big Energy"
,13,"Tom Grennan",,"Remind Me"
,14,"Glass Animals",,"Heat Waves"
,15,"Nicky Youre; Dazy",,Sunroof
,16,"Becky Hill; David Guetta",,Remember
,17,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,18,"Ruth B.",,Dandelions
,19,Dave,,Starlight
,20,"Declan McKenna",,Brazil
,21,"Chris Brown",,"Under The Influence"
,22,"Charlie Puth; Jung Kook",,"Left and Right"
,23,Lizzo,,"2 Be Loved (Am I Ready)"
,24,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,25,Giveon,,"Lost Me"
,26,"George Ezra",,"Anyone for You (Tiger Lily)"
,27,"Dua Lipa",DaBaby,Levitating
,28,"Bad Boy Chiller Crew",,BMW
,29,Kordhell,,"Murder In My Mind"
,30,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
