"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Maroon 5","Cardi B","Girls Like You"
,4,Eminem,"Joyner Lucas","Lucky You"
,5,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,6,"Calvin Harris; Sam Smith",,Promises
,7,Drake,,"In My Feelings"
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Loud Luxury",Brando,Body
,10,"Marshmello; Bastille",,Happier
,11,"Juice WRLD",,"Lucid Dreams"
,12,Tyga,Offset,Taste
,13,"Ariana Grande",,"God is a woman"
,14,"5 Seconds of Summer",,Youngblood
,15,"George Ezra",,Shotgun
,16,Eminem,,"The Ringer"
,17,"Dean Lewis",,"Be Alright"
,18,Eminem,,Fall
,19,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Post Malone",,"Better Now"
,22,"Ariana Grande",,breathin
,23,"Machine Gun Kelly",,"RAP DEVIL"
,24,"Dynoro; Gigi D'Agostino",,"In My Mind"
,25,"Jonas Blue","Jack & Jack",Rise
,26,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,27,"Panic! At The Disco",,"High Hopes"
,28,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,29,"Jess Glynne",,"All I Am"
,30,"Khalid; Normani",,"Love Lies"
,31,"Imagine Dragons",,Natural
,32,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,33,Eminem,,Kamikaze
,34,Hozier,"Mavis Staples","Nina Cried Power"
,35,"Ariana Grande",,"no tears left to cry"
,36,Drake,,Nonstop
,37,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,38,Bazzi,"Camila Cabello",Beautiful
,39,"Ella Mai",,"Boo'd Up"
,40,"Martin Garrix",Khalid,Ocean
