"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Abdul",,"Forever Your Girl"
,2,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,3,"Paula Abdul",,Vibeology
,4,"Olivia Rodrigo",,"drivers license"
,5,"Paula Abdul",,"Cold Hearted"
,6,"Paula Abdul",,"Blowing Kisses In The Wind"
,7,"Paula Abdul",,"Rush Rush"
,8,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,9,Saweetie,"Doja Cat","Best Friend"
,10,"Paula Abdul","The Wild Pair","Opposites Attract"
,11,"Megan Thee Stallion",,Body
,12,"Wolf Alice",,"Don't Delete the Kisses"
,13,"Ariana Grande",,"How I Look On You"
,14,Brandy,,"U Don't Know Me (Like U Used To)"
,15,"Christian Leave",,"Your Life Your Time"
,16,"Christian Leave",,Bedache
,17,"Summer Walker",,Body
,18,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,19,"Ariana Grande",,34+35
,20,SOPHIE,,"It's Okay To Cry"
,21,Brandy,,"Angel In Disguise"
,22,"Paula Abdul",,"Straight Up"
,23,SZA,,"Good Days"
,24,SOPHIE,,"Is It Cold in the Water?"
,25,"CHUNG HA",,"SIDE C {UNKNOWN}"
,26,LOONA,,"Voice (목소리)"
,27,"Janet Jackson",,Escapade
,28,Brandy,,"Full Moon"
,29,"Janet Jackson",,If
,30,"Janet Jackson",,"Any Time, Any Place"
,31,"Megan Thee Stallion","Young Thug","Don't Stop"
,32,"Christian Leave",,"Hearts Melt"
,33,Kelela,,LMK
,34,"Janet Jackson",,Throb
,35,"CHUNG HA",,Bicycle
,36,"Paula Abdul; Randy Jackson",,"Dance Like There's No Tomorrow"
,37,"Christian Leave",,Filth
,38,"Rebecca Black",,Girlfriend
,39,"Christian Leave",,"Hard Wad Body"
,40,"Corinne Bailey Rae",,"Put Your Records On"
