"Chart ID",Position,Artist,Featured,"Song Title"
,1,Deko,,"breathe ~_~"
,2,Hako,,"listen! (Bonus Track)"
,3,"Mall Grab",,"Liverpool Street in the Rain"
,4,Röyksopp,,Eple
,5,"Jorja Smith",,"Little Things"
,6,"Quelle Chris",,"The Dreamer in the Den of Wolves"
,7,"Armani Caesar",,"Meth & Mary"
,8,Enigma,,"Modern Crusaders"
,9,"Earl Sweatshirt",,"Making The Band (Danity Kane)"
,10,LUCKI,,"Don't You Love Me"
,11,"Pedestrian Tactics",,"Nerds Trying To Dance"
,12,Superheaven,,"Youngest Daughter"
,13,"J. Dilla",,"Time: The Donut of the Heart"
,14,U2,,Vertigo
,15,30Y,,Teremtős
,16,ericdoa,,sad4whattt
,17,Exodia,,"825 hp"
,18,"Jean Dawson",,"delusional world champion"
,19,KANA-BOON,,"Song Of The Dead"
,20,"Kispál és a Borz",,"Sika, kasza"
,21,"Kodak Black",,"Shake Back"
,22,"Stevie Wonder",,"Another Star"
,23,Sunami,,"Contempt Of Cop"
,24,"The 13th tailor",,"Gospelion in a classic love"
,25,"マクロスMACROSS 82-99",,"『82.99 F.M』"
,26,30Y,,"Egy percel tovább"
,27,30Y,,Pusztítós
,28,Arenci,,"Beuk My Stride"
,29,"Depeche Mode",,"Shake The Disease"
,30,Duster,,"Me and the Birds"
