"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,3,"Charli XCX",,"i finally understand"
,4,"Rina Sawayama",,"Bad Friend"
,5,"Doja Cat","Nicki Minaj","Say So"
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Charli XCX",,forever
,9,"Charli XCX",,claws
,10,"Kim Petras",,Malibu
,11,Aurora,,"Exist For Love"
,12,"Dua Lipa",,Levitating
,13,"Alessia Cara",,"I Don't Want To"
,14,"Dua Lipa",,"Pretty Please"
,15,"Rina Sawayama",,"Akasaka Sad"
,16,"Rina Sawayama",,"Tokyo Love Hotel"
,17,"Rina Sawayama",,"Where U Are"
,18,"Kim Petras",,Broken
,19,"Katy Perry",,"Never Really Over"
,20,"Nicki Minaj",,Yikes
