"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Anschütz",,Opacity
,2,"Black Atlass",Sonia,"By My Side"
,3,Austra,,Anywayz
,4,"Zebra Katz",,ISH
,5,"Duke Dumont","RY X","Let Me Go"
,6,"I Break Horses",,"Death Engine"
,7,Blanche,,Empire
,8,"San Holo",BROODS,Honest
,9,CHVRCHES,,"Death Stranding"
,10,Highasakite,,"Just A Small Quake"
,11,GusGus,,"Out of Place"
,12,J2,Eivør,"I am Fire"
,13,"Nocturnal Sunshine","RY X",Gravity
,14,"Christian Löffler",Menke,Lys
,15,"Susanne Sundfør",,"When the Lord"
,16,"Tsar B",,"Rome (Solve You)"
,17,"Moses Sumney",,"Me in 20 Years"
,18,"Dua Lipa",,Physical
,19,"Katie Gately",,Waltz
,20,"Lido Pimienta","Li Saumet",Nada
