"Chart ID",Position,Artist,Featured,"Song Title"
,1,DZIARMA,,"Drop Drop"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Sophia Patsalides",,"I pio omorfi mera"
,4,"Priyanka Chopra",,"I Can't Make You Love Me"
,5,"Julia Kedhammar",,"Dü är inte ensam"
,6,"Julia van Bergen",,Around
,7,Alesso,"Tove Lo","Heroes (We Could Be)"
,8,"Adelina Tehiri",,"Heart on Fire"
,9,"Calvin Harris","Ellie Goulding",Outside
,10,"Ben Saunders; GLOWINTHEDARK",,"What You Do"
,11,Kika,"Andreas Wijk","Can't Feel Love Tonight"
,12,Onirama,,"Ti Ine Agapi"
,13,"Getty Domein",,"Dance With The Devil"
,14,"Conchita Wurst",,Heroes
,15,Cheryl,,"I Don't Care"
,16,"Calvin Harris","Big Sean","Open Wide"
,17,"Kendji Girac",,Andalouse
,18,"Andrew Rayel","Jonathan Mendelsohn","One In A Million"
,19,"Freaky Fortune",,"Gi kai Ouranos"
,20,Elouiz,,10
,21,"Josef Johansson",,"Blickar kan mörda"
,22,"Ariana Grande",,"One Last Time"
,23,"The Script",,Superheroes
,24,EMIN,,"In Another Life"
,25,Amaranthe,,"Drop Dead Cynical"
,26,Revolverheld,,"Lass uns gehen"
,27,"Diana Haddad",,"La Fiesta"
,28,Louis,,"San Horos"
,29,"Nora Jabri",,"Too Late for Love"
,30,"Ariana Grande",,"Just A Little Bit Of Your Heart"
