"Chart ID",Position,Artist,Featured,"Song Title"
08312017-lyhom,1,"Dua Lipa",,"New Rules"
08312017-lyhom,2,"Phillip Phillips",,Miles
08312017-lyhom,3,Basement,,"Promise Everything"
08312017-lyhom,4,R-Cade,"Xan Gray; Dmgkntrl","Body Language"
08312017-lyhom,5,"Sara Diamond",,Unsure
08312017-lyhom,6,"Hey Violet",,Hoodie
08312017-lyhom,7,LÉON,,Body
08312017-lyhom,8,Phoenix,,J-Boy
08312017-lyhom,9,Dispatch,,"Only The Wild Ones"
08312017-lyhom,10,"Chris Brown",,Questions
08312017-lyhom,11,Bearson,Natalola,"One Step At A Time"
08312017-lyhom,12,"Emily Vaughn",,Priority
08312017-lyhom,13,"Niko The Kid; Bee's Knees",CADE,"Give It To You"
08312017-lyhom,14,Yungen,"Yxng Bane",Bestie
08312017-lyhom,15,Basement,,Aquasun
08312017-lyhom,16,MNEK,,Paradise
08312017-lyhom,17,"Prince Fox","Quinn XCII",Space
08312017-lyhom,18,Vicetone,"Rosi Golan",Collide
08312017-lyhom,19,"Yumi Zouma",,"Depths (Pt. I)"
08312017-lyhom,20,"Tom Zanetti","Karen Harding","More & More"
