"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Phoebe Bridgers",,"I Know the End"
,3,"Megan Thee Stallion","Young Thug","Don't Stop"
,4,"Amnesia Scanner","Daniela Lalita","AS Tearless"
,5,"WJSN Chocome",,Hmph!
,6,"Weki Meki",,COOL
,7,"Kylie Minogue",,Magic
,8,Perfume,,"Time Warp"
,9,"Metro Boomin; Travis Scott",,Overdue
,10,EVERGLOW,,"LA DI DA"
,11,BLACKPINK,,"Love To Hate Me"
,12,"Ivorian Doll",,Rumours
,13,Dawn,Jessi,DAWNDIDIDAWN
,14,Annie,,"The Streets Where I Belong"
,15,YooA,,"Bon Voyage"
,16,fromis_9,,"Feel Good (SECRET CODE)"
,17,Weeekly,,"Zig Zag"
,18,"Mariah Carey",,"The Roof"
,19,Brandy,,"Full Moon"
,20,SZA,"Ty Dolla $ign","Hit Different"
,21,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,24,"Master KG","Nomcebo Zikode",Jerusalema
,30,"Weki Meki",,"Sweet Dreams"
,38,Annie,,Anthonio
,39,Fraxiom,,"fly with ü"
