"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Little Mix",,"Love (Sweet Love)"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"The Weeknd",,"Take My Breath"
,5,"Mimi Webb",,24/5
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,"Maisie Peters",,"You Signed Up For This"
,8,"Lizzo; Cardi B",,Rumors
,9,"Twenty One Pilots",,Saturday
,10,"Olivia Rodrigo",,"deja vu"
,11,"Jonas Brothers",,"Who's In Your Head"
,12,"Olivia Rodrigo",,traitor
,13,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,14,"Charli XCX",,"Good Ones"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Olivia Rodrigo",,"hope ur ok"
,20,"Ava Max",,"EveryTime I Cry"
,21,"Riton; RAYE",,"I Don't Want You"
,22,"Olivia Rodrigo",,"good 4 u"
,23,dodie,,When
,24,"Olivia Rodrigo",,"drivers license"
,25,"Lauren Aquilina",,Empathy
