"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Panic! At The Disco",,"High Hopes"
,3,Halsey,,"Without Me"
,4,"Ariana Grande",,"7 rings"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Ariana Grande",,"thank u, next"
,7,Bazzi,"Camila Cabello",Beautiful
,8,"Post Malone",,Wow.
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,11,"Cardi B",,Money
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"5 Seconds of Summer",,Youngblood
,14,"Billie Eilish",,"ocean eyes"
,15,"Marshmello; Bastille",,Happier
,16,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"City Girls","Cardi B",Twerk
,19,"Zara Larsson",,"Ruin My Life"
,20,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
