"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Dicky",,Earth
,2,Lizzo,,Juice
,3,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,4,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,BTS,Halsey,"Boy With Luv"
,7,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,8,Bazzi,,Paradise
,9,"YK Osiris",,"Worth It"
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,Daya,,Insomnia
,12,"Alec Benjamin",,"Let Me Down Slowly"
,13,"Dominic Fike",,"3 Nights"
,14,Lizzo,,"Cuz I Love You"
,15,"A Boogie Wit da Hoodie",,"Look Back At It"
,16,Blueface,"YG; Cardi B","Thotiana (Remix)"
,17,"City Girls",,"Act Up"
,18,DaBaby,,Suge
,19,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,20,"Billie Eilish",,"bad guy"
,21,Avicii,"Aloe Blacc",SOS
,22,"Jonas Brothers",,Cool
,23,DaBaby,Offset,"Baby Sitter"
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,"Polo G","Lil Tjay","Pop Out"
,26,"Lewis Capaldi",,"Someone You Loved"
,27,Lizzo,,"Truth Hurts"
,28,Marshmello,CHVRCHES,"Here With Me"
,29,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,30,BLACKPINK,,"Kill This Love"
,31,"Bryce Vine",YG,"La La Land"
,32,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,33,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,34,"Alessia Cara",,"Out of Love"
,35,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,36,"The BoyBoy West Coast",,"U Was At The Club (Bottoms Up)"
,37,"Oliver Tree",,Hurt
,38,"Jake Miller",,"Wait for You"
,39,"Rico Nasty",,Sandy
,40,"Blake Shelton",,"God's Country"
,41,"Khalid; Disclosure",,Talk
,42,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,43,Calboy,,"Envy Me"
,44,"Derek King",,Tetris
,45,"Ski Mask The Slump God",,"Faucet Failure"
,46,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,47,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,48,Offset,"Cardi B",Clout
,49,"Juice WRLD",,"Hear Me Calling"
,50,"Louis Tomlinson",,"Two of Us"
