"Chart ID",Position,Artist,Featured,"Song Title"
,1,"blackbear; Lauv",,"if i were u"
,2,BYOR,,"Leave Me Again"
,3,24kGoldn,"iann dior",Mood
,4,Hurts,,Redemption
,5,"Michael Calfan; INNA",,"Call Me Now"
,6,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,7,R3HAB,,"Party Girl"
,8,blackbear,"Trevor Daniel",clown
,9,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,10,"Machine Gun Kelly","iann dior","nothing inside"
,11,Joji,"Lil Yachty","Pretty Boy"
,12,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,13,"Seeb; St. Lundi",,Colourblind
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Lil Xxel",,LMK
,16,Disciples,,"I Got You"
,17,ZAYN,,Better
,18,Powfu,beabadoobee,"death bed (coffee for your head)"
,19,"Nathan Dawe",KSI,Lighter
,20,"Dermot Kennedy","Sarcastic Sounds; Rxseboy","Giants (Remix)"
,21,Feduk,,Краски
,22,"stamp on your brow; ekatpshen",,"Strawberry Lemonade"
,23,Tchami,Gunna,Praise
,24,"Chris Brown; Young Thug",,"Go Crazy"
,25,Kungs,JHart,Dopamine
,26,"Pop Smoke",,"What You Know Bout Love"
,27,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,28,"Juice WRLD; The Weeknd",,Smile
,29,Jubël,NEIMY,"Dancing in the Moonlight"
,30,"Cheat Codes",,"On My Life"
