"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Camila Cabello",,"Don't Go Yet"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Tiësto; KAROL G",,"Don't Be Shy"
,6,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,7,"Olivia Rodrigo",,traitor
,8,"Doja Cat",,Woman
,9,"Lil Nas X",,"THAT'S WHAT I WANT"
,10,"Becky Hill; David Guetta",,Remember
,11,Farruko,,Pepas
,12,"Joel Corry; RAYE; David Guetta",,BED
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"J Balvin; Skrillex",,"In Da Getto"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,"Coldplay; BTS",,"My Universe"
,17,"Billie Eilish",,NDA
,18,"Regard; Troye Sivan; Tate McRae",,You
,19,"Billie Eilish",,"Billie Bossa Nova"
,20,"Olivia Rodrigo",,"jealousy, jealousy"
,21,"Majestic; Boney M.",,Rasputin
,22,"Glass Animals",,"Heat Waves"
,23,"Dua Lipa",,"Love Again"
,24,"Topic; Bebe Rexha",,"Chain My Heart"
,25,"Billie Eilish",,"Happier Than Ever"
,26,RAYE,,"Call On Me"
,27,Drake,"Future; Young Thug","Way 2 Sexy"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Billie Eilish",,"Lost Cause"
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
