"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"I'll Be Okay"
,2,"Madison Beer",,Baby
,3,ZAYN,,Connexion
,4,Ashnikko,,Toxic
,5,Ashnikko,,"Little Boy"
,6,ZAYN,,Vibez
,7,"Madison Beer",,Homesick
,8,"Madison Beer",,Selfish
,9,Ashnikko,,"Drunk With My Friends"
,10,Ashnikko,,"L8r Boi"
,11,Duplicate,,"Stay - Why Don't We"
,12,ZAYN,,Outside
,13,ZAYN,,Sweat
,14,"Hayley Williams",,"My Limb"
,15,"Madison Beer",,"Stained Glass"
,16,"Hayley Williams",,Trigger
,17,"Hayley Williams",,HYD
,18,"Madison Beer",,"Everything Happens For a Reason"
,19,"Hayley Williams",,"Over Those Hills"
,20,"Hayley Williams",,"First Thing To Go"
